﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16372819,Book,Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs,London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 290
https://www.biodiversitylibrary.org/page/6791274,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 9
https://www.biodiversitylibrary.org/page/6791309,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 44
https://www.biodiversitylibrary.org/page/6791330,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 65
https://www.biodiversitylibrary.org/page/6791364,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 99
https://www.biodiversitylibrary.org/page/6791365,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 100
https://www.biodiversitylibrary.org/page/6791367,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 102
https://www.biodiversitylibrary.org/page/6791392,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 127
https://www.biodiversitylibrary.org/page/6791419,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 154
https://www.biodiversitylibrary.org/page/6791425,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 160
https://www.biodiversitylibrary.org/page/6791435,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 170
https://www.biodiversitylibrary.org/page/6791441,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 176
https://www.biodiversitylibrary.org/page/6791450,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 185
https://www.biodiversitylibrary.org/page/6791457,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 192
https://www.biodiversitylibrary.org/page/6791484,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 219
https://www.biodiversitylibrary.org/page/6791561,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 296
https://www.biodiversitylibrary.org/page/6791563,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 298
https://www.biodiversitylibrary.org/page/27067853,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1910,"American Physiological Society (1887- )       ",v. 27 (1910-11),English,Page 248
https://www.biodiversitylibrary.org/page/27067856,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1910,"American Physiological Society (1887- )       ",v. 27 (1910-11),English,Page 251
https://www.biodiversitylibrary.org/page/43434174,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 69
https://www.biodiversitylibrary.org/page/54378487,Journal,Annals of botany,London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 271
https://www.biodiversitylibrary.org/page/3644939,Journal,L'Année biologique,Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 459
https://www.biodiversitylibrary.org/page/11937990,Book,Anomalies et irrégularités du test des échinides,Monaco,,1922,"Koehler, R.     (René) 1860 -1931",,French,Page 56
https://www.biodiversitylibrary.org/page/6377929,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 164
https://www.biodiversitylibrary.org/page/13341455,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 254
https://www.biodiversitylibrary.org/page/13341479,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 278
https://www.biodiversitylibrary.org/page/39949181,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 9
https://www.biodiversitylibrary.org/page/40068118,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/40068120,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 5
https://www.biodiversitylibrary.org/page/40068122,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/53895234,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.545 (2007),English,2
https://www.biodiversitylibrary.org/page/44342184,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 57
https://www.biodiversitylibrary.org/page/12552879,Book,Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College,Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 188
https://www.biodiversitylibrary.org/page/12552892,Book,Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College,Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 197
https://www.biodiversitylibrary.org/page/7078105,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 244
https://www.biodiversitylibrary.org/page/7078199,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 268
https://www.biodiversitylibrary.org/page/7078216,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 278
https://www.biodiversitylibrary.org/page/7078219,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 281
https://www.biodiversitylibrary.org/page/7078221,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 283
https://www.biodiversitylibrary.org/page/7078239,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 301
https://www.biodiversitylibrary.org/page/14286404,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 121
https://www.biodiversitylibrary.org/page/13731734,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 76
https://www.biodiversitylibrary.org/page/13446694,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 4 (1893)",Swedish,Page 32
https://www.biodiversitylibrary.org/page/13446696,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 4 (1893)",Swedish,Page 34
https://www.biodiversitylibrary.org/page/13446697,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 4 (1893)",Swedish,Page 35
