﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052869,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 7
https://www.biodiversitylibrary.org/page/15053443,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 560
https://www.biodiversitylibrary.org/page/16236961,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 154
https://www.biodiversitylibrary.org/page/22663605,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 273
https://www.biodiversitylibrary.org/page/5741024,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 191
https://www.biodiversitylibrary.org/page/58200275,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1058
https://www.biodiversitylibrary.org/page/37274567,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952033,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 481
https://www.biodiversitylibrary.org/page/19861543,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 481
https://www.biodiversitylibrary.org/page/6031171,Book,Baiersche Flora,Mnchen,Joh. Bapt. Strohl,1789,"Schrank, Franz von Paula,      1747 -1835",bd. 2,German,Page 451
https://www.biodiversitylibrary.org/page/43058668,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1857,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 10  (1857),German,Page 49
