﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623258,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 14
https://www.biodiversitylibrary.org/page/5576848,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 62
https://www.biodiversitylibrary.org/page/5572916,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 29
https://www.biodiversitylibrary.org/page/1268341,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268514,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268878,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4597891,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 137
https://www.biodiversitylibrary.org/page/42921358,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 790
https://www.biodiversitylibrary.org/page/42921359,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 791
https://www.biodiversitylibrary.org/page/42921367,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 799
https://www.biodiversitylibrary.org/page/42855111,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,Page 338
https://www.biodiversitylibrary.org/page/43357871,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 161
https://www.biodiversitylibrary.org/page/1476505,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 61
https://www.biodiversitylibrary.org/page/28749543,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 40
https://www.biodiversitylibrary.org/page/28749555,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 52
https://www.biodiversitylibrary.org/page/28749572,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 69
https://www.biodiversitylibrary.org/page/14354871,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1889,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 22
https://www.biodiversitylibrary.org/page/14354954,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,
https://www.biodiversitylibrary.org/page/14355006,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,
