﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27498674,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 68
https://www.biodiversitylibrary.org/page/15722029,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1916,"Laguna Marine Laboratory.       ",4th (1916),English,Page 204
https://www.biodiversitylibrary.org/page/15722056,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1916,"Laguna Marine Laboratory.       ",4th (1916),English,Page 465
https://www.biodiversitylibrary.org/page/15721926,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 77
https://www.biodiversitylibrary.org/page/14115479,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1082
https://www.biodiversitylibrary.org/page/57842482,Journal,Entomologische berichten,Amsterdam,,1975,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 70
https://www.biodiversitylibrary.org/page/57842483,Journal,Entomologische berichten,Amsterdam,,1975,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 71
https://www.biodiversitylibrary.org/page/57842485,Journal,Entomologische berichten,Amsterdam,,1975,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 73
https://www.biodiversitylibrary.org/page/57842486,Journal,Entomologische berichten,Amsterdam,,1975,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 74
https://www.biodiversitylibrary.org/page/22063014,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 259
https://www.biodiversitylibrary.org/page/22063032,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 277
https://www.biodiversitylibrary.org/page/22063033,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 278
https://www.biodiversitylibrary.org/page/22063095,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 320
https://www.biodiversitylibrary.org/page/22063099,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 322
https://www.biodiversitylibrary.org/page/22063103,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 324
https://www.biodiversitylibrary.org/page/10823433,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 259
https://www.biodiversitylibrary.org/page/10823451,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 277
https://www.biodiversitylibrary.org/page/10823452,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 278
https://www.biodiversitylibrary.org/page/10823514,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 320
https://www.biodiversitylibrary.org/page/10823518,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 322
https://www.biodiversitylibrary.org/page/10823522,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 324
https://www.biodiversitylibrary.org/page/21385535,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 277
https://www.biodiversitylibrary.org/page/21385536,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 278
https://www.biodiversitylibrary.org/page/21385602,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 322
https://www.biodiversitylibrary.org/page/21385606,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 324
https://www.biodiversitylibrary.org/page/956341,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 259
https://www.biodiversitylibrary.org/page/956524,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 277
https://www.biodiversitylibrary.org/page/956352,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 278
https://www.biodiversitylibrary.org/page/956560,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 320
https://www.biodiversitylibrary.org/page/956381,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 322
https://www.biodiversitylibrary.org/page/956562,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 324
https://www.biodiversitylibrary.org/page/21631636,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 259
https://www.biodiversitylibrary.org/page/21631654,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 277
https://www.biodiversitylibrary.org/page/21631655,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 278
https://www.biodiversitylibrary.org/page/21631717,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 320
https://www.biodiversitylibrary.org/page/21631721,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 322
https://www.biodiversitylibrary.org/page/21631725,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 324
https://www.biodiversitylibrary.org/page/11729250,Journal,Journal of comparative neurology,"Philadelphia, Pa",Wistar Institute of Anatomy and Biology,1916,"Wistar Institute of Anatomy and Biology.       ",v. 26 (1916),English,Page 465
https://www.biodiversitylibrary.org/page/13851761,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.7 (1915),English,Page 68
https://www.biodiversitylibrary.org/page/13851897,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.7 (1915),English,Page 204
https://www.biodiversitylibrary.org/page/8203725,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1915,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.7 (1915),English,Page 68
https://www.biodiversitylibrary.org/page/12563448,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 75
https://www.biodiversitylibrary.org/page/12475476,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12 (1920),English,Page 91
https://www.biodiversitylibrary.org/page/8206852,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1920,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 93
https://www.biodiversitylibrary.org/page/15899426,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 176
https://www.biodiversitylibrary.org/page/39700106,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1940,"Washington Academy of Sciences (Washington, D.C.)       ",v.30 (1940),English,Page 86
https://www.biodiversitylibrary.org/page/39700107,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1940,"Washington Academy of Sciences (Washington, D.C.)       ",v.30 (1940),English,Page 87
https://www.biodiversitylibrary.org/page/34572927,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.83 (1970),English,Page 291
https://www.biodiversitylibrary.org/page/34645289,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 678
https://www.biodiversitylibrary.org/page/15720052,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 175
https://www.biodiversitylibrary.org/page/10525429,Book,Pycnogonida of the west coast of North America,New York,"Doubleday, Page & Co",1904,"Cole, Leon J.     (Leon Jacob), 1877 -1948",,English,Page 259
https://www.biodiversitylibrary.org/page/10525413,Book,Pycnogonida of the west coast of North America,New York,"Doubleday, Page & Co",1904,"Cole, Leon J.     (Leon Jacob), 1877 -1948",,English,Page 277
https://www.biodiversitylibrary.org/page/10525499,Book,Pycnogonida of the west coast of North America,New York,"Doubleday, Page & Co",1904,"Cole, Leon J.     (Leon Jacob), 1877 -1948",,English,Page 320
https://www.biodiversitylibrary.org/page/10525503,Book,Pycnogonida of the west coast of North America,New York,"Doubleday, Page & Co",1904,"Cole, Leon J.     (Leon Jacob), 1877 -1948",,English,Page 322
https://www.biodiversitylibrary.org/page/10525507,Book,Pycnogonida of the west coast of North America,New York,"Doubleday, Page & Co",1904,"Cole, Leon J.     (Leon Jacob), 1877 -1948",,English,Page 324
https://www.biodiversitylibrary.org/page/5715986,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 255
https://www.biodiversitylibrary.org/page/29523833,Journal,University of California publications in zoology,Berkeley,University Press,1912,"University of California, Berkeley.       ",v.11 (1912-1914),English,Page 129
https://www.biodiversitylibrary.org/page/29524310,Journal,University of California publications in zoology,Berkeley,University Press,1912,"University of California, Berkeley.       ",v.11 (1912-1914),English,Page 536
https://www.biodiversitylibrary.org/page/51505944,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 61
https://www.biodiversitylibrary.org/page/46844477,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 61
