﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12656483,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 401
https://www.biodiversitylibrary.org/page/12656489,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 407
https://www.biodiversitylibrary.org/page/12656543,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Plate 20
https://www.biodiversitylibrary.org/page/41149827,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 106
https://www.biodiversitylibrary.org/page/41149847,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 126
https://www.biodiversitylibrary.org/page/41149851,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 130
https://www.biodiversitylibrary.org/page/41149853,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 132
https://www.biodiversitylibrary.org/page/41149855,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 134
https://www.biodiversitylibrary.org/page/41149881,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 162
https://www.biodiversitylibrary.org/page/11113691,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 137
https://www.biodiversitylibrary.org/page/23828924,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 28
