﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542078,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/40854518,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 131
https://www.biodiversitylibrary.org/page/13706100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 81
https://www.biodiversitylibrary.org/page/7688772,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 117
https://www.biodiversitylibrary.org/page/7688862,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 225
https://www.biodiversitylibrary.org/page/38867966,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 329
https://www.biodiversitylibrary.org/page/13184461,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 329
https://www.biodiversitylibrary.org/page/10972885,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.15 (1866),English,
https://www.biodiversitylibrary.org/page/52387664,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 156
https://www.biodiversitylibrary.org/page/31573866,Journal,Journal of conchology,London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 372
https://www.biodiversitylibrary.org/page/11633228,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 60
https://www.biodiversitylibrary.org/page/15854528,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 121
https://www.biodiversitylibrary.org/page/11027351,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 453
https://www.biodiversitylibrary.org/page/24135560,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 453
https://www.biodiversitylibrary.org/page/19166960,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 453
https://www.biodiversitylibrary.org/page/14994690,Book,Marine shells of South Africa,London,s.n,1894,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 9
https://www.biodiversitylibrary.org/page/15168768,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 401
https://www.biodiversitylibrary.org/page/13801771,Book,"Die südafrikanischen Mollusken; ein Beitrag zur Kenntniss der Mollusken des Kap- und Natallandes und zur geographischen Verbreitung derselben, mit Beschreibung und Abbildung der neuen Arten",Stuttgart,Ebner & Seubert,1848,"Krauss, Ferdinand,      1812 -1890",,German,Page 107
https://www.biodiversitylibrary.org/page/13801802,Book,"Die südafrikanischen Mollusken; ein Beitrag zur Kenntniss der Mollusken des Kap- und Natallandes und zur geographischen Verbreitung derselben, mit Beschreibung und Abbildung der neuen Arten",Stuttgart,Ebner & Seubert,1848,"Krauss, Ferdinand,      1812 -1890",,German,Page 138
https://www.biodiversitylibrary.org/page/34346296,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 156
https://www.biodiversitylibrary.org/page/34346338,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 198
https://www.biodiversitylibrary.org/page/34346339,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 199
https://www.biodiversitylibrary.org/page/34346428,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 288
https://www.biodiversitylibrary.org/page/11076118,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1855),English,Page 874
https://www.biodiversitylibrary.org/page/43937237,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 874
