﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906444,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 191
https://www.biodiversitylibrary.org/page/50202130,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 428
https://www.biodiversitylibrary.org/page/62870416,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 345
https://www.biodiversitylibrary.org/page/33607820,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 415
https://www.biodiversitylibrary.org/page/11484276,Book,"Catalogue of the plants of Kumaon and of the adjacent portions of  Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852",London,"L. Reeve & co., limited",1906,"Strachey, Richard,   Sir,   1817 -1908",1906,English,Page 258
https://www.biodiversitylibrary.org/page/37247410,Book,"Catalogue of the plants of Kumaon and of the adjacent portions Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852",London,"L. Reeve & Co., Ltd",1906,"Strachey, Richard,   Sir,   1817 -1908",,English,
https://www.biodiversitylibrary.org/page/17464216,Book,"Chamber's encyclopaedia, a dictionary of universal knowledge",London,Chambers,1902,,8,English,Page 694
https://www.biodiversitylibrary.org/page/5928258,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242351,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740144,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/17141247,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 672
https://www.biodiversitylibrary.org/page/20205656,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 797
https://www.biodiversitylibrary.org/page/11281180,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.4,French,Page 242
https://www.biodiversitylibrary.org/page/25363510,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",4,French,Page 242
https://www.biodiversitylibrary.org/page/37403747,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/37403750,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705908,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 466
https://www.biodiversitylibrary.org/page/18705911,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 469
https://www.biodiversitylibrary.org/page/38910604,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 2,English,Page 228
https://www.biodiversitylibrary.org/page/15890202,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1845,,v.13 (1845),,Page 94
https://www.biodiversitylibrary.org/page/25926497,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 1879,English,Page 255
https://www.biodiversitylibrary.org/page/32361784,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 255
https://www.biodiversitylibrary.org/page/25634672,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 560
https://www.biodiversitylibrary.org/page/25635910,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 46
https://www.biodiversitylibrary.org/page/25636810,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 262
https://www.biodiversitylibrary.org/page/24618480,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 594
