﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377255,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31377269,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/35825551,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XIII
https://www.biodiversitylibrary.org/page/35825893,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,
https://www.biodiversitylibrary.org/page/29193039,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 332
https://www.biodiversitylibrary.org/page/29193043,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 336
https://www.biodiversitylibrary.org/page/33547758,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 333
https://www.biodiversitylibrary.org/page/34010842,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 18
https://www.biodiversitylibrary.org/page/34010804,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 38
https://www.biodiversitylibrary.org/page/35672865,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 50
https://www.biodiversitylibrary.org/page/50927163,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/50927310,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/8462561,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,
https://www.biodiversitylibrary.org/page/8462656,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 108
https://www.biodiversitylibrary.org/page/8462658,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 110
https://www.biodiversitylibrary.org/page/8462659,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 111
https://www.biodiversitylibrary.org/page/54951295,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1900,"Winchell, N. H.      1839 -1914",26 (1900),English,
https://www.biodiversitylibrary.org/page/49312777,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 299
https://www.biodiversitylibrary.org/page/14592773,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 340
https://www.biodiversitylibrary.org/page/14608088,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 182
https://www.biodiversitylibrary.org/page/14584639,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 466
https://www.biodiversitylibrary.org/page/14584644,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 471
https://www.biodiversitylibrary.org/page/14584645,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 472
https://www.biodiversitylibrary.org/page/14584647,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 474
https://www.biodiversitylibrary.org/page/14613637,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 383
https://www.biodiversitylibrary.org/page/35882519,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 102
https://www.biodiversitylibrary.org/page/52758656,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 32
https://www.biodiversitylibrary.org/page/24710371,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 204
