﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17097769,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/15923839,Book,"Dictionnaire d'histoire naturelle, qui concerne les testacées ou les coquillages de mer, de terre & d'eau-douce : avec la nomenclature, la zoomorphose, & les différens systêmes des plusieurs célébres naturalistes anciens & modernes : ouvrage qui renferme la description détaillée des figures des coquilles, l'explication des termes usités, les propriétés de plusieurs, & les notes en partie des endroits où elles se trouvent",A Paris,Chez Bleuet,1775,"Favart d'Herbigny,   abbé    ",t.1 (1775),French,Page 194
https://www.biodiversitylibrary.org/page/57230304,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,2008,"Fossil Collectors Association of Australasia       ",no.82 (2008:Jan.),Undetermined,Page 21
https://www.biodiversitylibrary.org/page/52741493,Book,"Die Gattungen Cassis, Cassidaria, Oniscia, Dolium, Eburna und Harpa",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1857,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1B (1857),German,Page 28
https://www.biodiversitylibrary.org/page/19478062,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 39
https://www.biodiversitylibrary.org/page/10978920,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 39
https://www.biodiversitylibrary.org/page/41694407,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 39
https://www.biodiversitylibrary.org/page/52236560,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 39
https://www.biodiversitylibrary.org/page/49823855,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 20
https://www.biodiversitylibrary.org/page/49823888,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 53
https://www.biodiversitylibrary.org/page/49823896,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 61
https://www.biodiversitylibrary.org/page/49823898,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 63
https://www.biodiversitylibrary.org/page/49823899,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 64
https://www.biodiversitylibrary.org/page/49823901,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 66
https://www.biodiversitylibrary.org/page/50300022,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 196
https://www.biodiversitylibrary.org/page/24093480,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 285
https://www.biodiversitylibrary.org/page/24093502,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 307
https://www.biodiversitylibrary.org/page/19135238,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 285
https://www.biodiversitylibrary.org/page/19135260,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 307
https://www.biodiversitylibrary.org/page/5779794,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1890,"Accademia delle scienze di Torino       ",ser.2:t.40 (1890),Italian,Page 481
https://www.biodiversitylibrary.org/page/60797490,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 797
https://www.biodiversitylibrary.org/page/60797868,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1159
https://www.biodiversitylibrary.org/page/12547416,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1890,"Bellardi, Luigi,      1818 -1889",pt.7,Italian,Page 17
https://www.biodiversitylibrary.org/page/8519801,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",v.41 (1927-1928),English,Page 72
https://www.biodiversitylibrary.org/page/51465572,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Verlegt von Gabriel Nikolaus Raspe,1773,"Martini, Friedrich Heinrich Wilhelm,      1729 -1778",Bd.2 (1773),German,Page 51
https://www.biodiversitylibrary.org/page/56725689,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 2,German,Page 57
https://www.biodiversitylibrary.org/page/30011663,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1773,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.2 (1773),German,Page 17
https://www.biodiversitylibrary.org/page/30011688,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1773,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.2 (1773),German,Page 42
https://www.biodiversitylibrary.org/page/30011694,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1773,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.2 (1773),German,Page 48
https://www.biodiversitylibrary.org/page/30011698,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1773,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.2 (1773),German,Page 52
https://www.biodiversitylibrary.org/page/30011699,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1773,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.2 (1773),German,Page 53
https://www.biodiversitylibrary.org/page/30011701,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1773,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.2 (1773),German,Page 55
https://www.biodiversitylibrary.org/page/30011716,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1773,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.2 (1773),German,Page 70
https://www.biodiversitylibrary.org/page/30011717,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1773,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.2 (1773),German,Page 71
https://www.biodiversitylibrary.org/page/61264196,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 5
https://www.biodiversitylibrary.org/page/53186280,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 58
https://www.biodiversitylibrary.org/page/8358822,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 188
https://www.biodiversitylibrary.org/page/8358823,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 189
https://www.biodiversitylibrary.org/page/8512375,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1920,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 32 (1919-1920),English,Page 228
https://www.biodiversitylibrary.org/page/54835047,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 212
https://www.biodiversitylibrary.org/page/55064479,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 173
https://www.biodiversitylibrary.org/page/28497097,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 166
https://www.biodiversitylibrary.org/page/56958986,Journal,Record of the Geological Survey of Victoria,Melbourne,,1903,"Geological Survey of Victoria.       ",V.1:Pt.2(1903),English,Page 143
https://www.biodiversitylibrary.org/page/52817037,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 344
https://www.biodiversitylibrary.org/page/2935704,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 1,Spanish,Page 374
https://www.biodiversitylibrary.org/page/14868536,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 177
https://www.biodiversitylibrary.org/page/12172833,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 177
https://www.biodiversitylibrary.org/page/44942693,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.7 (1985),English,Page 12
https://www.biodiversitylibrary.org/page/34600785,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.11-12 (1985),English,Page 249
https://www.biodiversitylibrary.org/page/61240235,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 476
https://www.biodiversitylibrary.org/page/50580205,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1924,"Field Naturalists' Society of South Australia       ",v.5:no.1-4 (1923-1924),,Page 116
