﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7237372,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 46
https://www.biodiversitylibrary.org/page/47310777,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 48
https://www.biodiversitylibrary.org/page/12127965,Book,"Caroli a Linné ... systema vegetabilium :secundum classes, ordines, genera, species, cum characteribus, differentiis",Lugduni [Lyon],"Apud Bernuset, Delamolliere, Falque et soc",1796,"Gmelin, Johann Friedrich,      1748 -1804",v.2,Latin,Page 1178
https://www.biodiversitylibrary.org/page/52506314,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,318
https://www.biodiversitylibrary.org/page/13134153,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 318
https://www.biodiversitylibrary.org/page/21770103,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 318
https://www.biodiversitylibrary.org/page/50771480,Book,Elementi di conchiologia Linneana : illustrati da XXVIII tavole in rame,Milano,Presso Carlo Branca,1836,"Linné, Carl von,      1707 -1778",,Italian,Page 204
https://www.biodiversitylibrary.org/page/50744267,Book,Elementi di conchiologia linneana : illustrati da XXVIII tavole in rame,Milano,G.P. Giegler,1828,"Burrow, E. J.     (Edward John), 1785 -1861",,Italian,Page 204
https://www.biodiversitylibrary.org/page/11954461,Book,"Elements of conchology, according to the Linnæan system ...",London,"Printed for the author, and sold by J. Mawe [etc.]",1815,"Burrow, E. J.     (Edward John), 1785 -1861",,English,Page 180
https://www.biodiversitylibrary.org/page/10933967,Book,"Elements of conchology, according to the Linnæan system ...",London,J. Duncan,1838,"Burrow, E. J.     (Edward John), 1785 -1861",,English,Page 168
https://www.biodiversitylibrary.org/page/11954529,Book,"Elements of conchology, according to the Linnæan system ...",London,"Printed for the author, and sold by J. Mawe [etc.]",1815,"Burrow, E. J.     (Edward John), 1785 -1861",,English,Page 248
https://www.biodiversitylibrary.org/page/10934044,Book,"Elements of conchology, according to the Linnæan system ...",London,J. Duncan,1838,"Burrow, E. J.     (Edward John), 1785 -1861",,English,Page 245
https://www.biodiversitylibrary.org/page/50613919,Book,"Elements of conchology, according to the Linnæan system ...",London,J. Duncan,1825,"Burrow, E. J.     (Edward John), 1785 -1861",,English,Page 245
https://www.biodiversitylibrary.org/page/10939515,Book,"Elements of conchology, according to the Linnæan system",London,"Ogles, Duncan & Cochran",1818,"Burrow, E. J.     (Edward John), 1785 -1861",,English,Page 168
https://www.biodiversitylibrary.org/page/10939592,Book,"Elements of conchology, according to the Linnæan system",London,"Ogles, Duncan & Cochran",1818,"Burrow, E. J.     (Edward John), 1785 -1861",,English,Page 245
https://www.biodiversitylibrary.org/page/39308325,Book,"Elements of conchology : according to the Linnean system, illustrated by twenty-eight plates, drawn from nature",London,J. Duncan,1844,"Burrow, E. J.     (Edward John), 1785 -1861",,English,Page 168
https://www.biodiversitylibrary.org/page/39308402,Book,"Elements of conchology : according to the Linnean system, illustrated by twenty-eight plates, drawn from nature",London,J. Duncan,1844,"Burrow, E. J.     (Edward John), 1785 -1861",,English,Page 245
https://www.biodiversitylibrary.org/page/19477661,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 378
https://www.biodiversitylibrary.org/page/41661077,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 378
https://www.biodiversitylibrary.org/page/10984308,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 378
https://www.biodiversitylibrary.org/page/58011255,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 85
https://www.biodiversitylibrary.org/page/58011256,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 86
