﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139373,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 227
https://www.biodiversitylibrary.org/page/29139376,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 230
https://www.biodiversitylibrary.org/page/29139398,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 252
https://www.biodiversitylibrary.org/page/30226119,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 194
https://www.biodiversitylibrary.org/page/11817898,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",4.Bd. (1856-1857),German,Page 318
https://www.biodiversitylibrary.org/page/12191143,Book,"An account of the fishes of the states of Central America : based on collections made by Capt. J. M. Dow, F. Godman and O. Salvin",,,1869,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 402
https://www.biodiversitylibrary.org/page/12191253,Book,"An account of the fishes of the states of Central America : based on collections made by Capt. J. M. Dow, F. Godman and O. Salvin",,,1869,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 489
https://www.biodiversitylibrary.org/page/35266411,Journal,Album der Natuur,Haarlem,,1880,"Vries, Hugo de,      1848 -1935",1880-81,,Page 315
https://www.biodiversitylibrary.org/page/42539421,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 402
https://www.biodiversitylibrary.org/page/13351614,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 179
https://www.biodiversitylibrary.org/page/28108733,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page xxxiii
https://www.biodiversitylibrary.org/page/28146383,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 509
https://www.biodiversitylibrary.org/page/24710503,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 326
https://www.biodiversitylibrary.org/page/38183046,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/38183442,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958536,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 326
https://www.biodiversitylibrary.org/page/27958541,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 331
https://www.biodiversitylibrary.org/page/27958926,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 710
https://www.biodiversitylibrary.org/page/22780027,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 310
https://www.biodiversitylibrary.org/page/22780417,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 694
https://www.biodiversitylibrary.org/page/1678766,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 533
https://www.biodiversitylibrary.org/page/34955706,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 165
https://www.biodiversitylibrary.org/page/28835341,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page x
https://www.biodiversitylibrary.org/page/1700500,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,
https://www.biodiversitylibrary.org/page/1700769,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 263
https://www.biodiversitylibrary.org/page/28841147,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 504
https://www.biodiversitylibrary.org/page/47189900,Book,"Animaux nouveaux ou rares recueillis pendant l'expedition dans les parties centrales de L'Amerique du Sud, de Rio de Janeiro a Lima, et de Lima au Para. Tome Second",FR,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",,French,Page 85
https://www.biodiversitylibrary.org/page/47189901,Book,"Animaux nouveaux ou rares recueillis pendant l'expedition dans les parties centrales de L'Amerique du Sud, de Rio de Janeiro a Lima, et de Lima au Para. Tome Second",FR,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",,French,Page 86
