﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34917726,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 241
https://www.biodiversitylibrary.org/page/62788947,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007-2008,"Australian Network for Plant Conservation.       ",v.16:no.3 (2007-2008:Dec-Feb),English,Page 25
https://www.biodiversitylibrary.org/page/54087471,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 231
https://www.biodiversitylibrary.org/page/59873881,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 364
https://www.biodiversitylibrary.org/page/31641454,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1995,"Sociedad de Biología de Concepción.       ",t.. 66 1995,Spanish,Page 46
https://www.biodiversitylibrary.org/page/44834619,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 159
https://www.biodiversitylibrary.org/page/44834647,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 187
https://www.biodiversitylibrary.org/page/54515851,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 96
https://www.biodiversitylibrary.org/page/54795300,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 214
https://www.biodiversitylibrary.org/page/54828831,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 287
