﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4977049,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 443
https://www.biodiversitylibrary.org/page/42842598,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 443
https://www.biodiversitylibrary.org/page/37139198,Book,Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika,Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 104
https://www.biodiversitylibrary.org/page/210935,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 451
https://www.biodiversitylibrary.org/page/213395,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 14
https://www.biodiversitylibrary.org/page/175119,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 41
https://www.biodiversitylibrary.org/page/42977048,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 41
https://www.biodiversitylibrary.org/page/128020,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 104
https://www.biodiversitylibrary.org/page/42844409,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 104
https://www.biodiversitylibrary.org/page/2136322,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 34
https://www.biodiversitylibrary.org/page/18087595,Book,Flora of tropical Africa,London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 539
https://www.biodiversitylibrary.org/page/9171174,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1984,"Humbert, H.      1887 -1967",fam 167: Loganiacées,,Page 10
https://www.biodiversitylibrary.org/page/2958792,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 375
https://www.biodiversitylibrary.org/page/2958805,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 388
https://www.biodiversitylibrary.org/page/5729923,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1320
https://www.biodiversitylibrary.org/page/62865871,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1912,,v.25,German,Page 237
https://www.biodiversitylibrary.org/page/56121867,Book,Monographia uredinearum : seu specierum omnium ad hunc usque diem cognitarum descriptio et adumbratio systematica,Lipsiae,Fratres Borntraeger,1904,"Sydow, P.     (Paul), 1851 -1925",v.3 PT.1-3,Latin,Page 542
https://www.biodiversitylibrary.org/page/56122253,Book,Monographia uredinearum : seu specierum omnium ad hunc usque diem cognitarum descriptio et adumbratio systematica,Lipsiae,Fratres Borntraeger,1904,"Sydow, P.     (Paul), 1851 -1925",v.3 PT.1-3,Latin,Page 704
https://www.biodiversitylibrary.org/page/23558244,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 1019
https://www.biodiversitylibrary.org/page/350531,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 91
https://www.biodiversitylibrary.org/page/351614,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 3
https://www.biodiversitylibrary.org/page/29361101,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1900,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1900,German,Page 199
https://www.biodiversitylibrary.org/page/34396239,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 294
https://www.biodiversitylibrary.org/page/34396241,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 296
