﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61277695,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 36
https://www.biodiversitylibrary.org/page/15619279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 366
https://www.biodiversitylibrary.org/page/19214708,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 87
https://www.biodiversitylibrary.org/page/15612518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 344
https://www.biodiversitylibrary.org/page/18617133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 344
https://www.biodiversitylibrary.org/page/14107622,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 841
https://www.biodiversitylibrary.org/page/6944974,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 126
https://www.biodiversitylibrary.org/page/56428212,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1928,"Società dei naturalisti in Napoli.       ",v.40=ser.2:v.20 (1928),Italian,
https://www.biodiversitylibrary.org/page/56428213,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1928,"Società dei naturalisti in Napoli.       ",v.40=ser.2:v.20 (1928),Italian,
https://www.biodiversitylibrary.org/page/10615890,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 6
https://www.biodiversitylibrary.org/page/10615901,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 17
https://www.biodiversitylibrary.org/page/2357172,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 126
https://www.biodiversitylibrary.org/page/1595654,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,
