﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373851,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 380
https://www.biodiversitylibrary.org/page/13341562,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 361
https://www.biodiversitylibrary.org/page/13341683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 482
https://www.biodiversitylibrary.org/page/12198627,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1919,"Reale accademia delle scienze di Torino       ",v.55 (1919-1920),Italian,Page 52
https://www.biodiversitylibrary.org/page/14856574,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 551
https://www.biodiversitylibrary.org/page/14856613,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 588
https://www.biodiversitylibrary.org/page/45027015,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 70
https://www.biodiversitylibrary.org/page/9099877,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,
https://www.biodiversitylibrary.org/page/9099904,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,Page 165
https://www.biodiversitylibrary.org/page/9099962,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,Page 223
https://www.biodiversitylibrary.org/page/9100026,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,
https://www.biodiversitylibrary.org/page/9100036,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,
https://www.biodiversitylibrary.org/page/9100038,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,
https://www.biodiversitylibrary.org/page/1769933,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 317
https://www.biodiversitylibrary.org/page/45770278,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 317
