﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35839688,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 52
https://www.biodiversitylibrary.org/page/36348193,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 58
https://www.biodiversitylibrary.org/page/38709880,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 251
https://www.biodiversitylibrary.org/page/38709881,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 252
https://www.biodiversitylibrary.org/page/30295331,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 330
https://www.biodiversitylibrary.org/page/13077963,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/17137074,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/47880942,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 426
https://www.biodiversitylibrary.org/page/25211716,Book,Essai d'un nouveau système des habitations des vers testacés : avec XXII planches,À Copenhague,De l'Imprimerie de Mr. le directeur Schultz,1817,"Bagge, Oluf-Olufsen,      1780 -1836",,French,Page 181
https://www.biodiversitylibrary.org/page/49556673,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 20
https://www.biodiversitylibrary.org/page/2831475,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 221
https://www.biodiversitylibrary.org/page/11632137,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 83
https://www.biodiversitylibrary.org/page/11632209,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 157
https://www.biodiversitylibrary.org/page/46934805,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1893,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/11669150,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 1,German,Page 249
https://www.biodiversitylibrary.org/page/1391413,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 41
https://www.biodiversitylibrary.org/page/53587259,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/38178723,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248757,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 121
https://www.biodiversitylibrary.org/page/42740927,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 147
https://www.biodiversitylibrary.org/page/22525919,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 64
https://www.biodiversitylibrary.org/page/15134720,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Page 24
https://www.biodiversitylibrary.org/page/50300015,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 189
https://www.biodiversitylibrary.org/page/13094112,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 117
https://www.biodiversitylibrary.org/page/13094114,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 119
https://www.biodiversitylibrary.org/page/13094117,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 122
