﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979262,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 122
https://www.biodiversitylibrary.org/page/50734650,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/17592348,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/39292515,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 714
https://www.biodiversitylibrary.org/page/50508636,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 45
https://www.biodiversitylibrary.org/page/59319686,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/2784271,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1945,"Field Museum of Natural History.       ",v.31:no.2 (1945),English,Page 3
https://www.biodiversitylibrary.org/page/10885845,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1873,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 1
https://www.biodiversitylibrary.org/page/10885846,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1873,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 2
https://www.biodiversitylibrary.org/page/37595727,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595804,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37596114,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
