﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58797191,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 151
https://www.biodiversitylibrary.org/page/58797489,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 649
https://www.biodiversitylibrary.org/page/24531521,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 151
https://www.biodiversitylibrary.org/page/24532067,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 649
https://www.biodiversitylibrary.org/page/58347731,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 151
https://www.biodiversitylibrary.org/page/58348277,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 649
https://www.biodiversitylibrary.org/page/1014121,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 669
https://www.biodiversitylibrary.org/page/9193273,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 669
https://www.biodiversitylibrary.org/page/21722683,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 669
https://www.biodiversitylibrary.org/page/43099564,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 779
https://www.biodiversitylibrary.org/page/18726142,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 266
https://www.biodiversitylibrary.org/page/18726143,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 267
https://www.biodiversitylibrary.org/page/18726152,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 276
https://www.biodiversitylibrary.org/page/6790139,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/6790197,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 266
https://www.biodiversitylibrary.org/page/6790198,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/6790207,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 276
https://www.biodiversitylibrary.org/page/24679070,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 266
https://www.biodiversitylibrary.org/page/24679071,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 267
https://www.biodiversitylibrary.org/page/24679080,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 276
https://www.biodiversitylibrary.org/page/11919103,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 251
https://www.biodiversitylibrary.org/page/11919283,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 425
https://www.biodiversitylibrary.org/page/1614546,Journal,L'Année biologique,Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 359
https://www.biodiversitylibrary.org/page/1614729,Journal,L'Année biologique,Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 542
https://www.biodiversitylibrary.org/page/41460245,Journal,Annual report,Boston,[s.n.],1884,"Massachusetts Agricultural Experiment Station.       ","1884-91, 93-94",English,Page 141
https://www.biodiversitylibrary.org/page/9235417,Journal,Annual report,Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page iii
https://www.biodiversitylibrary.org/page/9235486,Journal,Annual report,Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 68
https://www.biodiversitylibrary.org/page/9193317,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 7
https://www.biodiversitylibrary.org/page/9193366,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 56
https://www.biodiversitylibrary.org/page/27900457,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 131
https://www.biodiversitylibrary.org/page/8936007,Journal,Annual report,Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 131
https://www.biodiversitylibrary.org/page/27901068,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 32
https://www.biodiversitylibrary.org/page/8972216,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 32
https://www.biodiversitylibrary.org/page/27902281,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 133
https://www.biodiversitylibrary.org/page/9483127,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 133
https://www.biodiversitylibrary.org/page/27797536,Journal,Annual report,Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 133
https://www.biodiversitylibrary.org/page/43454585,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 183
https://www.biodiversitylibrary.org/page/7933756,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 586
https://www.biodiversitylibrary.org/page/7933764,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Plate 2
https://www.biodiversitylibrary.org/page/7933772,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Plate 10
https://www.biodiversitylibrary.org/page/12681564,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page 78
https://www.biodiversitylibrary.org/page/12681708,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page 222
https://www.biodiversitylibrary.org/page/12681772,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page 286
