﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42745974,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 24
https://www.biodiversitylibrary.org/page/22765318,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries,[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/6114904,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 20
https://www.biodiversitylibrary.org/page/34197233,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 154
https://www.biodiversitylibrary.org/page/34212688,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 245
https://www.biodiversitylibrary.org/page/44034865,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 92
https://www.biodiversitylibrary.org/page/56182381,Journal,"The cultivator : a monthly publication, devoted to agriculture","Albany, N.Y",Published by New York State Agricultural Society,1839,"New York State Agricultural Society.       ",v.5-6 (1838-1840),English,Page 220
https://www.biodiversitylibrary.org/page/6053635,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 92
https://www.biodiversitylibrary.org/page/6135665,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 371
https://www.biodiversitylibrary.org/page/6135666,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 372
