﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10527797,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 82
https://www.biodiversitylibrary.org/page/10528054,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 339
https://www.biodiversitylibrary.org/page/6402308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 366
https://www.biodiversitylibrary.org/page/13341579,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 378
https://www.biodiversitylibrary.org/page/30031652,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 590
https://www.biodiversitylibrary.org/page/5935883,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 110
https://www.biodiversitylibrary.org/page/5935950,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 175
https://www.biodiversitylibrary.org/page/10625976,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 606
https://www.biodiversitylibrary.org/page/32633582,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXV
https://www.biodiversitylibrary.org/page/32634379,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 648
https://www.biodiversitylibrary.org/page/32634441,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 700
https://www.biodiversitylibrary.org/page/55849596,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1919,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.53 (1919),French,Page 170
