﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4870979,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 186
https://www.biodiversitylibrary.org/page/3449223,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/28577515,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.27 (1867),German,Page 147
https://www.biodiversitylibrary.org/page/10499667,Book,"Flora von Wien; eine Aufzählung der in den Umgebungen Wiens wild wachsenden oder im grossen gebauten Gefässpflanzen, nebst einer pflanzen-geografischen Uebersicht",Wien,F. Beck,1868,"Neilreich, August,      1803 -1871",bd. 2,German,Page 40
https://www.biodiversitylibrary.org/page/5444119,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 143
https://www.biodiversitylibrary.org/page/16207051,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1857,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 30 (1857),French,Page 48
https://www.biodiversitylibrary.org/page/8414061,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1865,,v.15 (1865),German,Page 102
https://www.biodiversitylibrary.org/page/9220386,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 20
https://www.biodiversitylibrary.org/page/13039189,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 173
https://www.biodiversitylibrary.org/page/44395947,Book,"Prince's descriptive catalogue of fruit and ornamental trees, shrubbery, vines and plants, cultivated and for sale at the great original establishment, Prince's Linnaean Botanic Garden and Nurseries, Flushing, Long Island, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1844,"Wm. R. Prince & Co.       ",1844,English,Page 66
https://www.biodiversitylibrary.org/page/237328,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 165
https://www.biodiversitylibrary.org/page/60305394,Journal,Videnskabelige meddellelser,Copenhagen,,1873,"Dansk naturhistorisk forening.       ",v.25(1873),Danish,Page 140
