﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081648,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081893,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/28751286,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 13
https://www.biodiversitylibrary.org/page/28673058,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 16
https://www.biodiversitylibrary.org/page/28673065,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 23
https://www.biodiversitylibrary.org/page/62354207,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page vi
https://www.biodiversitylibrary.org/page/62354205,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page viii
https://www.biodiversitylibrary.org/page/62354140,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 68
https://www.biodiversitylibrary.org/page/62354141,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 69
https://www.biodiversitylibrary.org/page/62354227,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 94
https://www.biodiversitylibrary.org/page/62354235,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 102
