﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035611,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 12
https://www.biodiversitylibrary.org/page/31138840,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 33
https://www.biodiversitylibrary.org/page/31135722,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 37
https://www.biodiversitylibrary.org/page/57363329,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 158
https://www.biodiversitylibrary.org/page/54530735,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 130
https://www.biodiversitylibrary.org/page/54530797,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 192
https://www.biodiversitylibrary.org/page/31115534,Book,Checklist of CITES Species,,,1998,,1998,English,Page 44
https://www.biodiversitylibrary.org/page/31115740,Book,Checklist of CITES Species,,,1998,,1998,English,Page 212
https://www.biodiversitylibrary.org/page/31115750,Book,Checklist of CITES Species,,,1998,,1998,English,Page 222
https://www.biodiversitylibrary.org/page/31115763,Book,Checklist of CITES Species,,,1998,,1998,English,Page 235
https://www.biodiversitylibrary.org/page/38684075,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 220
https://www.biodiversitylibrary.org/page/38684087,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 232
https://www.biodiversitylibrary.org/page/31294748,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 46
https://www.biodiversitylibrary.org/page/31141117,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 48
https://www.biodiversitylibrary.org/page/31171445,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 208
https://www.biodiversitylibrary.org/page/31141281,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 212
https://www.biodiversitylibrary.org/page/31171456,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 219
https://www.biodiversitylibrary.org/page/31141291,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 222
https://www.biodiversitylibrary.org/page/31294965,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 225
https://www.biodiversitylibrary.org/page/31294974,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 234
https://www.biodiversitylibrary.org/page/31171473,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 236
https://www.biodiversitylibrary.org/page/31141306,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 237
https://www.biodiversitylibrary.org/page/31294987,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 247
https://www.biodiversitylibrary.org/page/31294989,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 249
https://www.biodiversitylibrary.org/page/31133059,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 16
https://www.biodiversitylibrary.org/page/38685243,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 16
https://www.biodiversitylibrary.org/page/31326532,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 20
https://www.biodiversitylibrary.org/page/31185644,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 249
https://www.biodiversitylibrary.org/page/31185722,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 327
https://www.biodiversitylibrary.org/page/42986152,Book,Draft programmatic environmental impact statement : the grizzly bear in northwestern Montana,Helena,"Montana Dept. of Fish, Wildlife and Parks",1985,"Dood, Arnold R.       ",1985,English,Page 198
https://www.biodiversitylibrary.org/page/2758368,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/50273607,Book,Grizzly bear environmental impact statement : preliminary draft,"Helena, Mont. (1420 E. Sixth Ave., Helena 59620)","Montana Dept. of Fish, Wildlife and Parks",1985,"Dood, Arnold R.       ",1985,English,
https://www.biodiversitylibrary.org/page/38702661,,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 22
https://www.biodiversitylibrary.org/page/38702629,,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 32
https://www.biodiversitylibrary.org/page/38702808,,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 133
https://www.biodiversitylibrary.org/page/38703186,,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 511
https://www.biodiversitylibrary.org/page/31594722,Book,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,,1982,,1,English,Page 20
https://www.biodiversitylibrary.org/page/31594732,Book,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,,1982,,1,English,Page 30
https://www.biodiversitylibrary.org/page/31594873,Book,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,,1982,,1,English,Page 131
https://www.biodiversitylibrary.org/page/31595243,Book,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,,1982,,1,English,Page 501
https://www.biodiversitylibrary.org/page/31595255,Book,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,,1982,,1,English,Page 513
https://www.biodiversitylibrary.org/page/31782187,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 620
https://www.biodiversitylibrary.org/page/2828257,Book,"The South American herpetofauna : its origin, evolution, and dispersal","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 127
https://www.biodiversitylibrary.org/page/25839458,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1970,"U.S. Fish and Wildlife Service       ",no.137 (1970),English,Page 9
https://www.biodiversitylibrary.org/page/31194896,Book,World Checklist of Threatened Mammals,,,1987,,1987,English,Page 27
https://www.biodiversitylibrary.org/page/51114075,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 168
https://www.biodiversitylibrary.org/page/51114078,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 171
https://www.biodiversitylibrary.org/page/51114158,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 223
