﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42246601,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 219
https://www.biodiversitylibrary.org/page/42246635,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 253
https://www.biodiversitylibrary.org/page/5500284,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 15
https://www.biodiversitylibrary.org/page/34971302,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1902,"Société Linnéenne de Bordeaux.       ",t.57 (1902),French,Page 199
https://www.biodiversitylibrary.org/page/47952724,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 28
https://www.biodiversitylibrary.org/page/47952723,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 29
https://www.biodiversitylibrary.org/page/8240953,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page 205
https://www.biodiversitylibrary.org/page/56481555,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 498
https://www.biodiversitylibrary.org/page/35615402,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 102
https://www.biodiversitylibrary.org/page/9837443,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1831,,Vol 42,,Page 159
https://www.biodiversitylibrary.org/page/9837444,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1831,,Vol 42,,Page 160
https://www.biodiversitylibrary.org/page/30706896,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1902,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",56.Jahr (1902),German,Page 136
https://www.biodiversitylibrary.org/page/30035613,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1905,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",59.Jahr (1905),German,Page 61
https://www.biodiversitylibrary.org/page/30035618,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1905,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",59.Jahr (1905),German,Page 66
https://www.biodiversitylibrary.org/page/13916374,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 50
https://www.biodiversitylibrary.org/page/14114355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1182
https://www.biodiversitylibrary.org/page/57876248,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.3(1938),Italian,Page 275
https://www.biodiversitylibrary.org/page/33803687,Journal,Beiträge zur Rheinischen Naturgeschichte,Freiburg im Breisgau,Herder'sche Verlagshandlung,1853,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 3 (1853),German,Page 29
https://www.biodiversitylibrary.org/page/12604731,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1860,"Naturhistorischer Verein in Augsburg.       ",v.13 (1860),German,Page 24
https://www.biodiversitylibrary.org/page/35367044,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1890,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",30th (1890),German,Page 236
https://www.biodiversitylibrary.org/page/45029176,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 104
https://www.biodiversitylibrary.org/page/1955625,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 104
https://www.biodiversitylibrary.org/page/50746514,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 57
https://www.biodiversitylibrary.org/page/10364245,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 347
https://www.biodiversitylibrary.org/page/7845136,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.72 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/7845137,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.72 (1910),English,Page 73
