﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706770,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 387
https://www.biodiversitylibrary.org/page/35925173,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 629
https://www.biodiversitylibrary.org/page/184095,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 177
https://www.biodiversitylibrary.org/page/184096,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 178
https://www.biodiversitylibrary.org/page/212121,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 196
https://www.biodiversitylibrary.org/page/42834821,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 196
https://www.biodiversitylibrary.org/page/2053620,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 929
https://www.biodiversitylibrary.org/page/39923249,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/58915310,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 413
https://www.biodiversitylibrary.org/page/319536,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 413
https://www.biodiversitylibrary.org/page/34198215,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 182
https://www.biodiversitylibrary.org/page/42956934,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 182
https://www.biodiversitylibrary.org/page/34632686,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 629
https://www.biodiversitylibrary.org/page/6107370,Book,A compendium of the English flora,London,"Longman, Rees, Orme, Brown, Green & Longman",1836,"Smith, James Edward,      1759 -1828",,English,Page 95
