﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7867329,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 159
https://www.biodiversitylibrary.org/page/7867333,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 163
https://www.biodiversitylibrary.org/page/32380086,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 277
https://www.biodiversitylibrary.org/page/32380087,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 278
https://www.biodiversitylibrary.org/page/34300537,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1954,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 127
https://www.biodiversitylibrary.org/page/34300540,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1954,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 130
https://www.biodiversitylibrary.org/page/26401378,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 2
https://www.biodiversitylibrary.org/page/26401379,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 3
https://www.biodiversitylibrary.org/page/26401420,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 44
https://www.biodiversitylibrary.org/page/26401421,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 45
https://www.biodiversitylibrary.org/page/4305956,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 180
https://www.biodiversitylibrary.org/page/4305957,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 181
https://www.biodiversitylibrary.org/page/4306051,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 214
