﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339973,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 946
https://www.biodiversitylibrary.org/page/13339994,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 967
https://www.biodiversitylibrary.org/page/13340016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 989
https://www.biodiversitylibrary.org/page/45066625,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 531
https://www.biodiversitylibrary.org/page/596684,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,
https://www.biodiversitylibrary.org/page/596846,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 160
https://www.biodiversitylibrary.org/page/596847,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 161
https://www.biodiversitylibrary.org/page/597065,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 380
https://www.biodiversitylibrary.org/page/27875670,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 75
https://www.biodiversitylibrary.org/page/27875906,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 301
https://www.biodiversitylibrary.org/page/3046395,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 75
https://www.biodiversitylibrary.org/page/7371205,Book,The flora of Scott and Muscatine counties,"Davenport, Iowa",,1900,"Barnes, William David,      1868 -1938",,English,Page 321
https://www.biodiversitylibrary.org/page/33766335,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 309
https://www.biodiversitylibrary.org/page/19784500,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E. W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 34
https://www.biodiversitylibrary.org/page/26589810,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge [Mass.],E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/19784503,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E. W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 37
https://www.biodiversitylibrary.org/page/9739761,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 37
https://www.biodiversitylibrary.org/page/26589813,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge [Mass.],E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/9739835,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page I
https://www.biodiversitylibrary.org/page/19784573,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E. W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/56101028,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.2 (1978),English,Page 81
https://www.biodiversitylibrary.org/page/56101027,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.2 (1978),English,Page 82
https://www.biodiversitylibrary.org/page/56101026,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.2 (1978),English,Page 83
https://www.biodiversitylibrary.org/page/56101024,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.2 (1978),English,Page 85
https://www.biodiversitylibrary.org/page/56113506,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.4 (1978),English,Page 327
https://www.biodiversitylibrary.org/page/6195498,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 212
https://www.biodiversitylibrary.org/page/6195875,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 589
https://www.biodiversitylibrary.org/page/6195912,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 626
https://www.biodiversitylibrary.org/page/42507373,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 212
https://www.biodiversitylibrary.org/page/42507750,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 589
https://www.biodiversitylibrary.org/page/42507787,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 626
https://www.biodiversitylibrary.org/page/19797381,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 212
https://www.biodiversitylibrary.org/page/19797758,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 589
https://www.biodiversitylibrary.org/page/19797795,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 626
https://www.biodiversitylibrary.org/page/5227830,Book,Zoogeography,Washington,,1958,"Hubbs, Carl L.     (Carl Leavitt), 1894 -1979",,English,Page 270
https://www.biodiversitylibrary.org/page/5228113,Book,Zoogeography,Washington,,1958,"Hubbs, Carl L.     (Carl Leavitt), 1894 -1979",,English,Page 487
https://www.biodiversitylibrary.org/page/51538561,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 298
https://www.biodiversitylibrary.org/page/51538790,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,
https://www.biodiversitylibrary.org/page/51536074,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 11
https://www.biodiversitylibrary.org/page/1923007,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 640
https://www.biodiversitylibrary.org/page/1923304,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 937
