﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53883005,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 65
https://www.biodiversitylibrary.org/page/53883142,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 157
https://www.biodiversitylibrary.org/page/50519922,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 96
https://www.biodiversitylibrary.org/page/50519934,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 108
https://www.biodiversitylibrary.org/page/50519952,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 126
https://www.biodiversitylibrary.org/page/49523370,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 122
https://www.biodiversitylibrary.org/page/28112712,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 142
https://www.biodiversitylibrary.org/page/42257394,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 126
https://www.biodiversitylibrary.org/page/34701169,Journal,Texas conchologist,[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 20
https://www.biodiversitylibrary.org/page/42408807,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 106
https://www.biodiversitylibrary.org/page/42500191,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 252
