﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40147864,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1891,,ser.3:v.41=no.241-246 (1891),English,Page 298
https://www.biodiversitylibrary.org/page/7971389,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page XVII
https://www.biodiversitylibrary.org/page/7972603,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1213
https://www.biodiversitylibrary.org/page/63253152,Book,Apical papillae on the hemipenes of two colubrid snakes,"New York, N.Y",American Museum of Natural History,1959,"Dowling, Herndon G.     (Herndon Glenn), 1921 -2015",no. 1948,English,Page 1
https://www.biodiversitylibrary.org/page/63253151,Book,Apical papillae on the hemipenes of two colubrid snakes,"New York, N.Y",American Museum of Natural History,1959,"Dowling, Herndon G.     (Herndon Glenn), 1921 -2015",no. 1948,English,Page 2
https://www.biodiversitylibrary.org/page/63253147,Book,Apical papillae on the hemipenes of two colubrid snakes,"New York, N.Y",American Museum of Natural History,1959,"Dowling, Herndon G.     (Herndon Glenn), 1921 -2015",no. 1948,English,Page 6
https://www.biodiversitylibrary.org/page/6373042,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 99
https://www.biodiversitylibrary.org/page/6373066,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 123
https://www.biodiversitylibrary.org/page/6404749,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 88
https://www.biodiversitylibrary.org/page/2796068,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/48760920,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 203
https://www.biodiversitylibrary.org/page/14773845,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 4
https://www.biodiversitylibrary.org/page/14773852,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 11
https://www.biodiversitylibrary.org/page/14773858,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 17
https://www.biodiversitylibrary.org/page/14774095,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 235
https://www.biodiversitylibrary.org/page/14774097,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 237
https://www.biodiversitylibrary.org/page/14774143,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 283
https://www.biodiversitylibrary.org/page/14774157,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 297
