﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48070677,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 36
https://www.biodiversitylibrary.org/page/48070697,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 56
https://www.biodiversitylibrary.org/page/12957890,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 91
https://www.biodiversitylibrary.org/page/12957972,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 173
https://www.biodiversitylibrary.org/page/14785670,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 344
https://www.biodiversitylibrary.org/page/7251186,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 348
https://www.biodiversitylibrary.org/page/38668167,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 119
https://www.biodiversitylibrary.org/page/39271459,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 86
https://www.biodiversitylibrary.org/page/9405994,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 202
https://www.biodiversitylibrary.org/page/13501213,Book,"Catalogue of the fishes of New South Wales, with their principal synonyms",Sydney,"T. Richards, Govt. Printer",1886,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 34
https://www.biodiversitylibrary.org/page/18730279,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 93
https://www.biodiversitylibrary.org/page/12297071,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 19
https://www.biodiversitylibrary.org/page/12808499,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 401
https://www.biodiversitylibrary.org/page/58362571,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 540
https://www.biodiversitylibrary.org/page/4187516,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 540
https://www.biodiversitylibrary.org/page/12323966,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 339
https://www.biodiversitylibrary.org/page/12333128,Book,Ichthyology,London,s.n,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 218
https://www.biodiversitylibrary.org/page/12333213,Book,Ichthyology,London,s.n,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 280
https://www.biodiversitylibrary.org/page/22289903,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 49
https://www.biodiversitylibrary.org/page/16314233,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 479
