﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156799,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 268
https://www.biodiversitylibrary.org/page/2722235,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 268
https://www.biodiversitylibrary.org/page/37274354,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951820,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 268
https://www.biodiversitylibrary.org/page/19861330,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 268
https://www.biodiversitylibrary.org/page/55916088,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 351
https://www.biodiversitylibrary.org/page/62421982,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1317
https://www.biodiversitylibrary.org/page/1065227,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 236
https://www.biodiversitylibrary.org/page/19440745,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 236
https://www.biodiversitylibrary.org/page/61529383,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 244
https://www.biodiversitylibrary.org/page/9155660,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 4
https://www.biodiversitylibrary.org/page/55150900,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1917,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.1:no.1 (1917:Jan.),English,Page 4
https://www.biodiversitylibrary.org/page/2196804,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 457
https://www.biodiversitylibrary.org/page/10005766,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 88
https://www.biodiversitylibrary.org/page/47020857,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 519
https://www.biodiversitylibrary.org/page/47020861,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 523
https://www.biodiversitylibrary.org/page/688445,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 418
https://www.biodiversitylibrary.org/page/688575,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 548
https://www.biodiversitylibrary.org/page/23516037,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.3,German,
