﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50130925,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/62951748,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62529575,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62674928,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/61385798,Book,"Alpines, native plants of the National Park Region collected for you","Missoula, Montana",Frank H. Rose,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61503673,Book,"Alpines, native plants of the National Park Region : flowers, shrubs, trees, ferns, bulbs, seeds","Missoula, Montana",Frank H. Rose,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 15
https://www.biodiversitylibrary.org/page/47257372,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 43
https://www.biodiversitylibrary.org/page/47257373,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 44
https://www.biodiversitylibrary.org/page/20789144,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 64
https://www.biodiversitylibrary.org/page/25465824,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 64
https://www.biodiversitylibrary.org/page/52401657,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 76
https://www.biodiversitylibrary.org/page/52401658,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 77
https://www.biodiversitylibrary.org/page/52401825,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 244
https://www.biodiversitylibrary.org/page/52402039,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 428
https://www.biodiversitylibrary.org/page/15996129,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 290
https://www.biodiversitylibrary.org/page/15996135,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 296
https://www.biodiversitylibrary.org/page/7352654,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 409
https://www.biodiversitylibrary.org/page/54583099,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 409
https://www.biodiversitylibrary.org/page/59701180,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/59701266,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/59701292,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/59701315,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/57943286,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 22
https://www.biodiversitylibrary.org/page/57943317,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 53
https://www.biodiversitylibrary.org/page/53021020,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.2 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/52524376,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1945,"Arnold Arboretum.       ",v.5 (1945),English,Page 76
https://www.biodiversitylibrary.org/page/52546173,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1965,"Arnold Arboretum.       ",v.25 (1965),English,Page 10
https://www.biodiversitylibrary.org/page/53146733,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.71:no.4 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/53150947,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.4 (2016),English,Page 14
https://www.biodiversitylibrary.org/page/46849940,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 94
https://www.biodiversitylibrary.org/page/46849943,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 97
https://www.biodiversitylibrary.org/page/46849946,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 100
https://www.biodiversitylibrary.org/page/46849949,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 103
https://www.biodiversitylibrary.org/page/46849952,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 106
https://www.biodiversitylibrary.org/page/46849955,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 109
https://www.biodiversitylibrary.org/page/42951196,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 42
https://www.biodiversitylibrary.org/page/42951193,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 45
https://www.biodiversitylibrary.org/page/42951166,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 48
https://www.biodiversitylibrary.org/page/42128498,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,
https://www.biodiversitylibrary.org/page/42128586,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42128592,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,Page 6
https://www.biodiversitylibrary.org/page/42128593,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,Page 7
https://www.biodiversitylibrary.org/page/42128485,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,Page 13
https://www.biodiversitylibrary.org/page/42044450,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 30
https://www.biodiversitylibrary.org/page/42128571,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,Page 129
https://www.biodiversitylibrary.org/page/42128897,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/36395977,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 87
https://www.biodiversitylibrary.org/page/39585045,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 252
https://www.biodiversitylibrary.org/page/39585046,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 253
https://www.biodiversitylibrary.org/page/39585463,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 670
https://www.biodiversitylibrary.org/page/43501887,Book,"Big huckleberry abundance as related to environment and associated vegetation near Mount Adams, Washington","Portland, Or","Pacific Northwest Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1978,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.322,English,Page 4
https://www.biodiversitylibrary.org/page/47848551,Book,Biodiversity in harvested areas in relation to standing live trees and snags : update 1997/98,"Vegreville, Alta",Alberta Environmental Protection,1998,"Alberta.  Alberta Environmental Protection.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/58182597,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1979,"Saskatchewan Natural History Society.       ",37,English,Page 188
https://www.biodiversitylibrary.org/page/58190742,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1947,"Saskatchewan Natural History Society.       ",5,English,Page 22
https://www.biodiversitylibrary.org/page/58197192,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 99
https://www.biodiversitylibrary.org/page/7466736,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page xvi
https://www.biodiversitylibrary.org/page/7467029,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 290
https://www.biodiversitylibrary.org/page/7467042,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 303
https://www.biodiversitylibrary.org/page/44411914,Book,Botanical reconnaissance of Carlton Ridge Research Natural Area : mid-to-high-elevation subalping habitats,"Ogden, UT","Intermountain Rearch Station, Forest Services, U.S. Dept. of Agriculture",1997,"Stalling, Christine M.       ",no.431,English,
https://www.biodiversitylibrary.org/page/8168260,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 230
https://www.biodiversitylibrary.org/page/8803013,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,"Figs. 51-54, Page 25"
https://www.biodiversitylibrary.org/page/8803015,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 27
https://www.biodiversitylibrary.org/page/8803017,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 29
https://www.biodiversitylibrary.org/page/8803018,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 30
https://www.biodiversitylibrary.org/page/8803019,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 31
