﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51525631,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 50
https://www.biodiversitylibrary.org/page/49945347,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 24
https://www.biodiversitylibrary.org/page/55654328,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 47
https://www.biodiversitylibrary.org/page/50927242,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/59859485,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 96
https://www.biodiversitylibrary.org/page/59859487,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/59859493,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 104
https://www.biodiversitylibrary.org/page/55472444,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 197
https://www.biodiversitylibrary.org/page/55472583,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 568
https://www.biodiversitylibrary.org/page/51034485,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 56
https://www.biodiversitylibrary.org/page/51034600,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 117
https://www.biodiversitylibrary.org/page/51034658,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 184
https://www.biodiversitylibrary.org/page/50435205,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.33 (2000),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50647737,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.40 (2002),Spanish,Page 7
https://www.biodiversitylibrary.org/page/54674850,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 41
https://www.biodiversitylibrary.org/page/32090100,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 140
https://www.biodiversitylibrary.org/page/32090111,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 147
https://www.biodiversitylibrary.org/page/57901420,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/1912261,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 140
https://www.biodiversitylibrary.org/page/1912274,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 149
https://www.biodiversitylibrary.org/page/430178,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 149
https://www.biodiversitylibrary.org/page/38684225,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 368
https://www.biodiversitylibrary.org/page/31295050,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 310
https://www.biodiversitylibrary.org/page/31171549,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 312
https://www.biodiversitylibrary.org/page/375783,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 882
https://www.biodiversitylibrary.org/page/43062736,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 15
https://www.biodiversitylibrary.org/page/58215852,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 196
https://www.biodiversitylibrary.org/page/50782116,Journal,Oikos= boletín del Centro de Ecología [UNAM],México,"Instituto de Ecología, UNAM",1992,,no.17 (1992),Spanish,
https://www.biodiversitylibrary.org/page/50751742,Book,Regiones terrestres prioritarias de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 337
https://www.biodiversitylibrary.org/page/50751994,Book,Regiones terrestres prioritarias de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 589
https://www.biodiversitylibrary.org/page/9302303,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 122
https://www.biodiversitylibrary.org/page/9309152,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 799
https://www.biodiversitylibrary.org/page/15549133,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 882
