﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60009249,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2015,"African Violet Society of America.       ",v.68 (2015),English,43
https://www.biodiversitylibrary.org/page/60684005,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 31
https://www.biodiversitylibrary.org/page/43131930,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 72
https://www.biodiversitylibrary.org/page/4476970,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,
https://www.biodiversitylibrary.org/page/4477010,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 40
https://www.biodiversitylibrary.org/page/4477011,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 41
https://www.biodiversitylibrary.org/page/4477013,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 43
https://www.biodiversitylibrary.org/page/4477970,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 185
https://www.biodiversitylibrary.org/page/5003320,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1926,"Deutsche Botanische Gesellschaft.       ",v.21-40:index (1926),German,Page 67
https://www.biodiversitylibrary.org/page/5003357,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1926,"Deutsche Botanische Gesellschaft.       ",v.21-40:index (1926),German,Page 104
