﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3620083,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 472
https://www.biodiversitylibrary.org/page/18358656,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 472
https://www.biodiversitylibrary.org/page/35823572,Book,A contribution to South African materia medica : chiefly from plants in use among the natives,Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 182
https://www.biodiversitylibrary.org/page/5877286,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 316
https://www.biodiversitylibrary.org/page/42086918,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 253
https://www.biodiversitylibrary.org/page/31337013,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 135
https://www.biodiversitylibrary.org/page/32437421,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 137
https://www.biodiversitylibrary.org/page/42363740,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 128
https://www.biodiversitylibrary.org/page/42364318,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 196
https://www.biodiversitylibrary.org/page/2175724,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 233
https://www.biodiversitylibrary.org/page/15342339,Book,Mesembryanthemum and some new genera separated from it,[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 497
https://www.biodiversitylibrary.org/page/56871173,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1837,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 2,Latin,
https://www.biodiversitylibrary.org/page/11263768,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1916,"South African Association for the Advancement of Science.       ",v. 13 (1916-1917),English,Page 114
https://www.biodiversitylibrary.org/page/32885258,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 637
https://www.biodiversitylibrary.org/page/4301585,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 718
https://www.biodiversitylibrary.org/page/36986517,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1900,"Royal Society of South Africa.       ",v.11(1900-1902),English,Page 3
