﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503122,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 226
https://www.biodiversitylibrary.org/page/54957265,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1904,"Winchell, N. H.      1839 -1914",34 (1904),English,Page 170
https://www.biodiversitylibrary.org/page/15729764,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 275
https://www.biodiversitylibrary.org/page/30961072,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 275
https://www.biodiversitylibrary.org/page/36995401,Journal,The American journal of science and arts,New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.3=no.13-18 (1872),English,Page 213
https://www.biodiversitylibrary.org/page/16362845,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 164
https://www.biodiversitylibrary.org/page/6522934,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1873,"Société malacologique de Belgique.       ",t.8 (1873),French,Page XIX
https://www.biodiversitylibrary.org/page/16085969,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 96
https://www.biodiversitylibrary.org/page/25121134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 208
https://www.biodiversitylibrary.org/page/25121137,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 211
https://www.biodiversitylibrary.org/page/25121306,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 376
https://www.biodiversitylibrary.org/page/24260494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 208
https://www.biodiversitylibrary.org/page/24260582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 276
https://www.biodiversitylibrary.org/page/15686269,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 144
https://www.biodiversitylibrary.org/page/19299474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 144
https://www.biodiversitylibrary.org/page/16227622,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,
https://www.biodiversitylibrary.org/page/3370388,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 378
https://www.biodiversitylibrary.org/page/3370785,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 381
https://www.biodiversitylibrary.org/page/6385792,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 35
https://www.biodiversitylibrary.org/page/21962390,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1858,"Massachusetts.  State Board of Agriculture.     ",6th 1858,,
https://www.biodiversitylibrary.org/page/41858635,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/32484477,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 85
https://www.biodiversitylibrary.org/page/1519974,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1944,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 86 (1944),English,Page 89
https://www.biodiversitylibrary.org/page/1519976,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1944,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 86 (1944),English,Page 91
https://www.biodiversitylibrary.org/page/5972331,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 170
https://www.biodiversitylibrary.org/page/11193460,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 150
https://www.biodiversitylibrary.org/page/1235616,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 688
https://www.biodiversitylibrary.org/page/36427764,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 150
https://www.biodiversitylibrary.org/page/7892679,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.239 (1964),English,
https://www.biodiversitylibrary.org/page/62896363,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 51
https://www.biodiversitylibrary.org/page/62896613,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 351
https://www.biodiversitylibrary.org/page/27081925,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 150
https://www.biodiversitylibrary.org/page/51585268,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 688
https://www.biodiversitylibrary.org/page/51585417,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 837
https://www.biodiversitylibrary.org/page/51761736,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 239
https://www.biodiversitylibrary.org/page/51762092,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 493
https://www.biodiversitylibrary.org/page/32378655,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 196
https://www.biodiversitylibrary.org/page/22030603,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 236
https://www.biodiversitylibrary.org/page/22030604,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 237
https://www.biodiversitylibrary.org/page/24228742,Book,The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions,Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 236
https://www.biodiversitylibrary.org/page/24228743,Book,The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions,Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 237
https://www.biodiversitylibrary.org/page/7714535,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1872,"Natural History Society of Montreal.       ",new ser.:v.6,English,Page 380
https://www.biodiversitylibrary.org/page/12968183,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 278
https://www.biodiversitylibrary.org/page/14778664,Book,Catalogue of mollusca recently added to the fauna of southern New England,Washington,Smithsonian Institution Press,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 408
https://www.biodiversitylibrary.org/page/12913092,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 133
https://www.biodiversitylibrary.org/page/17592319,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/14183179,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 262
https://www.biodiversitylibrary.org/page/50611042,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611061,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/6264001,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 43
https://www.biodiversitylibrary.org/page/6264152,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 194
