﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7886478,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 143
https://www.biodiversitylibrary.org/page/58704255,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 133
https://www.biodiversitylibrary.org/page/27012592,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 286
https://www.biodiversitylibrary.org/page/27012595,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 289
https://www.biodiversitylibrary.org/page/7558329,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 845
https://www.biodiversitylibrary.org/page/9348100,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 197
https://www.biodiversitylibrary.org/page/8407130,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 185
https://www.biodiversitylibrary.org/page/8407142,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 197
https://www.biodiversitylibrary.org/page/23799442,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 58
https://www.biodiversitylibrary.org/page/38876736,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 58
https://www.biodiversitylibrary.org/page/46032140,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 489
https://www.biodiversitylibrary.org/page/23055242,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 489
https://www.biodiversitylibrary.org/page/23002852,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 8 (1817),French,Page 599
https://www.biodiversitylibrary.org/page/12808226,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 128
https://www.biodiversitylibrary.org/page/12808339,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 241
https://www.biodiversitylibrary.org/page/42061725,Book,Histoire naturelle,Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1799,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=[Poissons] t.2 (1799),French,Page 285
https://www.biodiversitylibrary.org/page/28125419,Book,Histoire naturelle des quadrupèdes-ovipares,Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.2 (1819),French,Page 252
https://www.biodiversitylibrary.org/page/28125437,Book,Histoire naturelle des quadrupèdes-ovipares,Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.2 (1819),French,Page 268
https://www.biodiversitylibrary.org/page/9688721,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.68=Poissons t.4 (1802-1804),Latin,Page 192
https://www.biodiversitylibrary.org/page/12843360,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.68=Poissons t.4 (1802-1804),Latin,Page 192
https://www.biodiversitylibrary.org/page/13498007,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1798,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.32=Poissons t.1 (1798),French,
https://www.biodiversitylibrary.org/page/42740951,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 171
https://www.biodiversitylibrary.org/page/13243168,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 107
https://www.biodiversitylibrary.org/page/57494274,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1964),French,p. 98
https://www.biodiversitylibrary.org/page/57494275,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1964),French,p. 99
https://www.biodiversitylibrary.org/page/57494298,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1964),French,p. 122-123
https://www.biodiversitylibrary.org/page/57845606,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.91:no.1 (1974),French,p. 77
https://www.biodiversitylibrary.org/page/11184853,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 293
https://www.biodiversitylibrary.org/page/13558636,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.6 1854,Dutch,Page 90
https://www.biodiversitylibrary.org/page/13558638,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.6 1854,Dutch,Page 92
https://www.biodiversitylibrary.org/page/13558650,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.6 1854,Dutch,Page 104
https://www.biodiversitylibrary.org/page/13559021,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.6 1854,Dutch,Page 473
https://www.biodiversitylibrary.org/page/13613044,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 486
https://www.biodiversitylibrary.org/page/13641013,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.11 1856,Dutch,Page 98
https://www.biodiversitylibrary.org/page/39933167,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1831,"Cuvier, Georges,   baron,   1769 -1832",t.6 (1831),French,Page 80
https://www.biodiversitylibrary.org/page/34612744,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 57
https://www.biodiversitylibrary.org/page/43651295,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 222
https://www.biodiversitylibrary.org/page/43651563,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 490
https://www.biodiversitylibrary.org/page/7642093,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 222
https://www.biodiversitylibrary.org/page/7642490,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 490
https://www.biodiversitylibrary.org/page/37074574,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 85
https://www.biodiversitylibrary.org/page/37074582,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 93
https://www.biodiversitylibrary.org/page/7758052,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.116=no.3494-3507 (1966),English,Page 175
https://www.biodiversitylibrary.org/page/13655600,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 14
https://www.biodiversitylibrary.org/page/25161261,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 562
https://www.biodiversitylibrary.org/page/25161374,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 675
https://www.biodiversitylibrary.org/page/8928552,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 222
https://www.biodiversitylibrary.org/page/8928820,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 490
