﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2119739,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 89
https://www.biodiversitylibrary.org/page/32131095,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 79
https://www.biodiversitylibrary.org/page/430945,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 79
https://www.biodiversitylibrary.org/page/363862,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 95
https://www.biodiversitylibrary.org/page/375884,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 983
https://www.biodiversitylibrary.org/page/62455922,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 74
https://www.biodiversitylibrary.org/page/55448600,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1920,,Bd.30 (1920),German,Page IV
https://www.biodiversitylibrary.org/page/55448642,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1920,,Bd.30 (1920),German,Page 55
https://www.biodiversitylibrary.org/page/15549234,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 983
https://www.biodiversitylibrary.org/page/568087,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1900,,v.5:no.1 (1900:June),English,Page 16
