﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232711,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 474
https://www.biodiversitylibrary.org/page/25233057,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 820
https://www.biodiversitylibrary.org/page/25233059,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 822
https://www.biodiversitylibrary.org/page/25233301,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/34162477,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 69
https://www.biodiversitylibrary.org/page/13288388,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 348
https://www.biodiversitylibrary.org/page/40854268,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 767
https://www.biodiversitylibrary.org/page/40854269,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 768
https://www.biodiversitylibrary.org/page/1579607,Journal,L'Année biologique,Paris,Masson,1904,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",9 (1904),French,
https://www.biodiversitylibrary.org/page/7162525,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 548
https://www.biodiversitylibrary.org/page/13336367,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 862
https://www.biodiversitylibrary.org/page/14105120,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 201
https://www.biodiversitylibrary.org/page/14114728,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 31
https://www.biodiversitylibrary.org/page/38769082,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 387
https://www.biodiversitylibrary.org/page/51461666,Book,Beiträge zur Crustaceen-Fauna des Rothen Meeres,Wien,aus der K.K. Hof- und Staatsdruckerei ; in Commision bei Karl Gerold's Sohn,1861,"Heller, Cam.     (Camil), 1823 -1917",,German,Fig. 293
https://www.biodiversitylibrary.org/page/51461668,Book,Beiträge zur Crustaceen-Fauna des Rothen Meeres,Wien,aus der K.K. Hof- und Staatsdruckerei ; in Commision bei Karl Gerold's Sohn,1861,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 295
https://www.biodiversitylibrary.org/page/30206293,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 30
https://www.biodiversitylibrary.org/page/30206295,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 32
https://www.biodiversitylibrary.org/page/30206296,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 33
https://www.biodiversitylibrary.org/page/30206305,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 42
https://www.biodiversitylibrary.org/page/5204769,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 424
https://www.biodiversitylibrary.org/page/5205074,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 587
https://www.biodiversitylibrary.org/page/42967582,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 424
https://www.biodiversitylibrary.org/page/42967583,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 425
https://www.biodiversitylibrary.org/page/42967584,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 426
https://www.biodiversitylibrary.org/page/42967745,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 587
https://www.biodiversitylibrary.org/page/34159621,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 14
https://www.biodiversitylibrary.org/page/56079516,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1312
https://www.biodiversitylibrary.org/page/34347935,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 111
https://www.biodiversitylibrary.org/page/11007006,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 6
https://www.biodiversitylibrary.org/page/11007017,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 17
https://www.biodiversitylibrary.org/page/13049003,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,Page 191
https://www.biodiversitylibrary.org/page/13049192,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,
https://www.biodiversitylibrary.org/page/39291791,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,
