﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53591053,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 80
https://www.biodiversitylibrary.org/page/20750544,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 602
https://www.biodiversitylibrary.org/page/20750744,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 886
https://www.biodiversitylibrary.org/page/27995540,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 172
https://www.biodiversitylibrary.org/page/51636764,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/51636811,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 84
https://www.biodiversitylibrary.org/page/7368755,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 181
https://www.biodiversitylibrary.org/page/5514851,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 467
https://www.biodiversitylibrary.org/page/47952553,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.3 (2012:July-Spet.),English,Page 114
https://www.biodiversitylibrary.org/page/51184412,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2013,"California Native Plant Society.  Kern Chapter.     ",March 2013,English,Page 7
https://www.biodiversitylibrary.org/page/57147387,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 484
https://www.biodiversitylibrary.org/page/22005658,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 103
https://www.biodiversitylibrary.org/page/46547696,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-90,English,Page 1
https://www.biodiversitylibrary.org/page/46547703,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-90,English,Page 8
https://www.biodiversitylibrary.org/page/46547704,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-90,English,Page 9
https://www.biodiversitylibrary.org/page/46547709,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-90,English,Page 14
https://www.biodiversitylibrary.org/page/59380269,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 1
https://www.biodiversitylibrary.org/page/59380277,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 9
https://www.biodiversitylibrary.org/page/59380282,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 14
https://www.biodiversitylibrary.org/page/3847505,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1917,"Plant World Association.       ",v.20 (1917),English,Page 250
https://www.biodiversitylibrary.org/page/44370116,Book,Polemoniaceae of Nevada,"Beltsville, Md",Plant Industry Station,1957,"Wherry, Edgar T.     (Edgar Theodore), 1885 -1982",no.43,English,Page 70
https://www.biodiversitylibrary.org/page/3534760,Book,"The species problem; a symposium presented at the Atlanta meeting of the American Association for the Advancement of Science, December 28-29, 1955",Washington,,1957,"Mayr, Ernst,      1904 -2005",,English,Page 47
https://www.biodiversitylibrary.org/page/3534776,Book,"The species problem; a symposium presented at the Atlanta meeting of the American Association for the Advancement of Science, December 28-29, 1955",Washington,,1957,"Mayr, Ernst,      1904 -2005",,English,Page 63
https://www.biodiversitylibrary.org/page/3534777,Book,"The species problem; a symposium presented at the Atlanta meeting of the American Association for the Advancement of Science, December 28-29, 1955",Washington,,1957,"Mayr, Ernst,      1904 -2005",,English,Page 64
https://www.biodiversitylibrary.org/page/568153,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1900,,v.5:no.4-5 (1900:Sept.-Oct.),English,Page 74
