﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678607,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 14
https://www.biodiversitylibrary.org/page/1051671,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 100
https://www.biodiversitylibrary.org/page/1051694,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 140
https://www.biodiversitylibrary.org/page/1051740,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 228
https://www.biodiversitylibrary.org/page/12552963,Book,Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College,Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 266
https://www.biodiversitylibrary.org/page/53494649,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.550 (2016),English,Page 13
https://www.biodiversitylibrary.org/page/38867026,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 115
https://www.biodiversitylibrary.org/page/38867177,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 266
https://www.biodiversitylibrary.org/page/3253068,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 271
https://www.biodiversitylibrary.org/page/23462623,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 46
https://www.biodiversitylibrary.org/page/23462648,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 71
https://www.biodiversitylibrary.org/page/23462649,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 72
https://www.biodiversitylibrary.org/page/846128,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 71
https://www.biodiversitylibrary.org/page/12888531,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 46
https://www.biodiversitylibrary.org/page/12888557,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 72
https://www.biodiversitylibrary.org/page/10605271,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 35
https://www.biodiversitylibrary.org/page/10653146,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 52
https://www.biodiversitylibrary.org/page/43788230,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 72
https://www.biodiversitylibrary.org/page/32076776,Book,Supplementary report on the Hydroids of the Scottish National Antarctic Expedition,Edinburgh,R. Grant & Son,1909,"Royal Society of Edinburgh.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/32076751,Book,Supplementary report on the Hydroids of the Scottish National Antarctic Expedition,Edinburgh,R. Grant & Son,1909,"Royal Society of Edinburgh.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/32076750,Book,Supplementary report on the Hydroids of the Scottish National Antarctic Expedition,Edinburgh,R. Grant & Son,1909,"Royal Society of Edinburgh.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/41730696,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1909,"Royal Society of Edinburgh.       ",v.47 (1909-1911),English,Page 68
https://www.biodiversitylibrary.org/page/41730721,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1909,"Royal Society of Edinburgh.       ",v.47 (1909-1911),English,Page 93
https://www.biodiversitylibrary.org/page/41730722,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1909,"Royal Society of Edinburgh.       ",v.47 (1909-1911),English,Page 94
