﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010122,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 83
https://www.biodiversitylibrary.org/page/45272351,Book,American flower-garden directory...,,,1851,"Buist, Robert,      1805 -1880",1851,English,Page 240
https://www.biodiversitylibrary.org/page/28568706,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 275
https://www.biodiversitylibrary.org/page/49911162,Book,American flower-garden directory...,,,1852,"Buist, Robert,      1805 -1880",1852,English,Page 240
https://www.biodiversitylibrary.org/page/19550333,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,,,English,Page 242
https://www.biodiversitylibrary.org/page/16762528,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 248
https://www.biodiversitylibrary.org/page/672729,Book,Annual report,St. Louis,Board of Trustees,1903,"Missouri Botanical Garden.       ",v.14 (1903),English,Page 162
https://www.biodiversitylibrary.org/page/26115099,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 1051
https://www.biodiversitylibrary.org/page/39356328,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1051
https://www.biodiversitylibrary.org/page/13064166,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/21822691,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page c
https://www.biodiversitylibrary.org/page/21823910,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 1051
https://www.biodiversitylibrary.org/page/19742121,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/342023,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 447
https://www.biodiversitylibrary.org/page/18865003,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 447
https://www.biodiversitylibrary.org/page/50952117,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 447
https://www.biodiversitylibrary.org/page/16486114,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 447
https://www.biodiversitylibrary.org/page/58450580,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/24195260,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 64
https://www.biodiversitylibrary.org/page/447677,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",vol. 2,German,Page 733
https://www.biodiversitylibrary.org/page/46019151,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 509
https://www.biodiversitylibrary.org/page/392144,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 67
https://www.biodiversitylibrary.org/page/152479,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1830,"Candolle, Augustin Pyramus de,      1778 -1841",v.4 (1830),Latin,Page 333
https://www.biodiversitylibrary.org/page/20823484,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 534
https://www.biodiversitylibrary.org/page/51730501,Book,Trees and shrubs; an abridgment of the Arboretum et fruticetum britannicum,London,F. Warne & co,1883,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/51731061,Book,Trees and shrubs; an abridgment of the Arboretum et fruticetum britannicum,London,F. Warne & co,1883,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 534
https://www.biodiversitylibrary.org/page/36688532,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 432
https://www.biodiversitylibrary.org/page/44848209,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1286
https://www.biodiversitylibrary.org/page/44848760,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1837
