﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130669,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 44
https://www.biodiversitylibrary.org/page/13372744,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 48
https://www.biodiversitylibrary.org/page/13372931,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 235
https://www.biodiversitylibrary.org/page/8403959,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 50
https://www.biodiversitylibrary.org/page/4371260,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Page 127
https://www.biodiversitylibrary.org/page/4371261,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Page 128
https://www.biodiversitylibrary.org/page/7323207,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,Page 5
https://www.biodiversitylibrary.org/page/7323230,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,Page 28
https://www.biodiversitylibrary.org/page/7323332,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,
https://www.biodiversitylibrary.org/page/30643698,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 127
https://www.biodiversitylibrary.org/page/46844962,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 54
