﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61819641,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.66:no.5 (2001:Oct-Nov),English,Page 12
https://www.biodiversitylibrary.org/page/209381,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 520
https://www.biodiversitylibrary.org/page/42880543,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 520
https://www.biodiversitylibrary.org/page/11831632,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 93
https://www.biodiversitylibrary.org/page/62681294,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 751
https://www.biodiversitylibrary.org/page/62681951,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1138
https://www.biodiversitylibrary.org/page/26056778,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 606
https://www.biodiversitylibrary.org/page/26056783,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,
https://www.biodiversitylibrary.org/page/25771531,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 447
https://www.biodiversitylibrary.org/page/6211177,Journal,Garten-Zeitung,Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 105
https://www.biodiversitylibrary.org/page/43059546,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 284
https://www.biodiversitylibrary.org/page/6430559,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 174
https://www.biodiversitylibrary.org/page/20655332,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/34180366,Book,Henrici G. Reichenbach fil. Otia botanica Hamburgensia. Fasciculus primus-[secundi pars prima],Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 18
https://www.biodiversitylibrary.org/page/34180353,Book,Henrici G. Reichenbach fil. Otia botanica Hamburgensia. Fasciculus primus-[secundi pars prima],Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 31
https://www.biodiversitylibrary.org/page/62481141,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 852
https://www.biodiversitylibrary.org/page/59957091,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 59 (1996),English,Page 8
https://www.biodiversitylibrary.org/page/59957089,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 59 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/59957084,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 59 (1996),English,Page 15
https://www.biodiversitylibrary.org/page/59957083,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 59 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/59957082,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 59 (1996),English,Page 17
https://www.biodiversitylibrary.org/page/59957127,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 59 (1996),English,Page 83
https://www.biodiversitylibrary.org/page/59957128,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 59 (1996),English,Page 84
https://www.biodiversitylibrary.org/page/59957129,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 59 (1996),English,Page 85
https://www.biodiversitylibrary.org/page/40454335,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1904,,v.12 (1904),English,Page 68
https://www.biodiversitylibrary.org/page/38923756,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1912,,v.20 (1912),English,Page 186
https://www.biodiversitylibrary.org/page/38673834,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1915,,v.23 (1915),English,Page 182
https://www.biodiversitylibrary.org/page/5868295,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 18
https://www.biodiversitylibrary.org/page/5868308,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 31
https://www.biodiversitylibrary.org/page/36343017,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 234
