﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42645864,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 122
https://www.biodiversitylibrary.org/page/50348870,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 244
https://www.biodiversitylibrary.org/page/26349511,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1918,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,
https://www.biodiversitylibrary.org/page/38684114,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 259
https://www.biodiversitylibrary.org/page/31171480,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 243
https://www.biodiversitylibrary.org/page/18206577,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 206
https://www.biodiversitylibrary.org/page/15080275,Book,"Die Familie der Coniferen. Eine systematisch geordnete Darstellung und Beschreibung aller zum Geschlechte der Tannen und Nadelhölzer und gehörigen Gewächse, nebst praktischen Anleitungen zu ihrer Vermehrung, Cultur und Verwendung",Stuttgart,Schweizerbart,1858,"Courtin, Albert,       1871",,German,Page 96
https://www.biodiversitylibrary.org/page/31487061,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1842,"Spach, Edouard,      1801 -1879",Végétaux:t.11 (1842),French,Page 364
https://www.biodiversitylibrary.org/page/8121859,Journal,Jornal de horticultura practica,Porto,José Marques Loureiro,1872,"Loureiro, José Marques,      1830 -1898","3-4, 1872-1873",Portugese,Page 189
https://www.biodiversitylibrary.org/page/57923170,Book,The pinetum Britannicum : a descriptive account of hardy coniferous trees cultivated in Great Britain,Edinburgh,W. Blackwood & Sons,1884,"Ravenscroft, Edward,      1816 -1890",1,English,Page 1
https://www.biodiversitylibrary.org/page/45313681,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,Page 331
https://www.biodiversitylibrary.org/page/15191835,Book,Synopsis coniferarum,Sangalli,Apud Scheitlin & Zollikofer,1847,"Endlicher, Stephan,      1804 -1849",1847,Latin,Page 186
