﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555057,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 130
https://www.biodiversitylibrary.org/page/33555071,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 144
https://www.biodiversitylibrary.org/page/3405451,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 235
https://www.biodiversitylibrary.org/page/3405509,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 244
https://www.biodiversitylibrary.org/page/3405349,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 245
https://www.biodiversitylibrary.org/page/3405207,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 247
https://www.biodiversitylibrary.org/page/42156941,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156942,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/15127763,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 56
https://www.biodiversitylibrary.org/page/15127765,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 58
https://www.biodiversitylibrary.org/page/2839786,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 133
https://www.biodiversitylibrary.org/page/2839789,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 136
https://www.biodiversitylibrary.org/page/2839841,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 188
https://www.biodiversitylibrary.org/page/29970383,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1897,,20.bd. (1897-1898),English,Page 9
https://www.biodiversitylibrary.org/page/29970384,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1897,,20.bd. (1897-1898),English,Page 10
https://www.biodiversitylibrary.org/page/13259007,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 31
https://www.biodiversitylibrary.org/page/13919073,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 63
https://www.biodiversitylibrary.org/page/13335573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 68
https://www.biodiversitylibrary.org/page/13340221,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1194
https://www.biodiversitylibrary.org/page/14112256,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1235
https://www.biodiversitylibrary.org/page/14112260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1239
https://www.biodiversitylibrary.org/page/14117619,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1426
https://www.biodiversitylibrary.org/page/14108836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1557
https://www.biodiversitylibrary.org/page/14108841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1562
https://www.biodiversitylibrary.org/page/39417934,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 7
https://www.biodiversitylibrary.org/page/39417973,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 46
https://www.biodiversitylibrary.org/page/45029172,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 100
https://www.biodiversitylibrary.org/page/1955621,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 100
https://www.biodiversitylibrary.org/page/44941279,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 268
https://www.biodiversitylibrary.org/page/44940793,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 286
https://www.biodiversitylibrary.org/page/3615274,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 286
https://www.biodiversitylibrary.org/page/54383136,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 542
https://www.biodiversitylibrary.org/page/54383137,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 543
https://www.biodiversitylibrary.org/page/13893465,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page VI
https://www.biodiversitylibrary.org/page/13893687,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 245
https://www.biodiversitylibrary.org/page/36137650,Book,The ejaculatory complex in water mites (Acari:parasitengona) : morphology and potential value for systematics,[Toronto],Royal Ontario Museum,1972,"Royal Ontario Museum.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/36137648,Book,The ejaculatory complex in water mites (Acari:parasitengona) : morphology and potential value for systematics,[Toronto],Royal Ontario Museum,1972,"Royal Ontario Museum.       ",,English,Page 32
