﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11510503,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1894,"Gerhardt, K.,       ",8.Bd. (1894),German,Page 11
https://www.biodiversitylibrary.org/page/11510505,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1894,"Gerhardt, K.,       ",8.Bd. (1894),German,Page 13
https://www.biodiversitylibrary.org/page/11510506,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1894,"Gerhardt, K.,       ",8.Bd. (1894),German,Page 14
https://www.biodiversitylibrary.org/page/11510510,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1894,"Gerhardt, K.,       ",8.Bd. (1894),German,Page 18
https://www.biodiversitylibrary.org/page/41486452,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 12
https://www.biodiversitylibrary.org/page/53241725,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",2,German,Page 14
https://www.biodiversitylibrary.org/page/32018385,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 174
https://www.biodiversitylibrary.org/page/45221730,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 174
https://www.biodiversitylibrary.org/page/1916873,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 28
https://www.biodiversitylibrary.org/page/1924810,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 458
