﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3190331,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1956,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 8
https://www.biodiversitylibrary.org/page/37231932,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675500,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 387
https://www.biodiversitylibrary.org/page/10824181,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 387
https://www.biodiversitylibrary.org/page/1143297,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 387
https://www.biodiversitylibrary.org/page/57031133,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 387
https://www.biodiversitylibrary.org/page/46108097,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 298
https://www.biodiversitylibrary.org/page/25148382,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 387
https://www.biodiversitylibrary.org/page/25148413,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 399
https://www.biodiversitylibrary.org/page/28697951,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,
