﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540127,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62541693,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/7257753,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 334
https://www.biodiversitylibrary.org/page/7238711,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 28
https://www.biodiversitylibrary.org/page/15686266,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 141
https://www.biodiversitylibrary.org/page/15622797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 424
https://www.biodiversitylibrary.org/page/62896390,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 24
https://www.biodiversitylibrary.org/page/55630654,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 13
https://www.biodiversitylibrary.org/page/2237035,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 213
https://www.biodiversitylibrary.org/page/2279813,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 154
https://www.biodiversitylibrary.org/page/2279814,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 155
https://www.biodiversitylibrary.org/page/28103542,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,
https://www.biodiversitylibrary.org/page/28103572,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 152
https://www.biodiversitylibrary.org/page/52102540,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/52102545,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 13
https://www.biodiversitylibrary.org/page/52102546,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/52102604,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 72
https://www.biodiversitylibrary.org/page/46831402,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 9
https://www.biodiversitylibrary.org/page/46831630,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 3
https://www.biodiversitylibrary.org/page/40533024,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1098
https://www.biodiversitylibrary.org/page/3845185,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/31632221,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 399
https://www.biodiversitylibrary.org/page/50534381,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 102
https://www.biodiversitylibrary.org/page/50534386,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 107
https://www.biodiversitylibrary.org/page/50534390,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 111
https://www.biodiversitylibrary.org/page/59840555,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,
https://www.biodiversitylibrary.org/page/59840552,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/59840531,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/59840535,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 14
https://www.biodiversitylibrary.org/page/59840540,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/59840541,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/31981364,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/53409190,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 121
https://www.biodiversitylibrary.org/page/53409191,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 122
https://www.biodiversitylibrary.org/page/42379951,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 106
https://www.biodiversitylibrary.org/page/3119894,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 231
https://www.biodiversitylibrary.org/page/3119678,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 234
https://www.biodiversitylibrary.org/page/3110391,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 2
https://www.biodiversitylibrary.org/page/3110392,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/3110227,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 4
https://www.biodiversitylibrary.org/page/3110393,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 5
https://www.biodiversitylibrary.org/page/16299605,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.59=ser.4:t.13 (1911-1912),French,Page 307
https://www.biodiversitylibrary.org/page/16299685,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.59=ser.4:t.13 (1911-1912),French,Page 387
https://www.biodiversitylibrary.org/page/63089187,Journal,Journal of conchology,London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 313
https://www.biodiversitylibrary.org/page/33811548,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 27
https://www.biodiversitylibrary.org/page/36125700,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 18
https://www.biodiversitylibrary.org/page/36125701,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 19
https://www.biodiversitylibrary.org/page/13092611,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 58
https://www.biodiversitylibrary.org/page/13027400,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 238
https://www.biodiversitylibrary.org/page/13027408,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 246
https://www.biodiversitylibrary.org/page/13148536,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 289
https://www.biodiversitylibrary.org/page/13149222,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 31
https://www.biodiversitylibrary.org/page/13149227,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 36
https://www.biodiversitylibrary.org/page/13149340,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 149
https://www.biodiversitylibrary.org/page/36237112,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 132
https://www.biodiversitylibrary.org/page/63321522,Book,"Marine ecosystem analysis of Gouldsboro and Dyer Bays, Maine","Washington, D.C",Smithsonian Institution Scholarly Press,2020,"Adey, Walter H       ",no.43 (2020),English,Page 142
https://www.biodiversitylibrary.org/page/35685256,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 43
https://www.biodiversitylibrary.org/page/46697829,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1872,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.18 (1872),German,Page 61
https://www.biodiversitylibrary.org/page/55619416,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 90
https://www.biodiversitylibrary.org/page/2834286,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 120
https://www.biodiversitylibrary.org/page/6218781,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 149
https://www.biodiversitylibrary.org/page/46893075,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 9
https://www.biodiversitylibrary.org/page/46908977,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 3
https://www.biodiversitylibrary.org/page/46877027,Journal,Minutes,"[Los Angeles, Calif",The Club,1955,"Conchological Club of Southern California.       ",no.145-164 (1955-1956),English,Page 5
