﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34494831,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 47
https://www.biodiversitylibrary.org/page/3371258,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 430
https://www.biodiversitylibrary.org/page/45594066,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 13
https://www.biodiversitylibrary.org/page/45594067,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 14
https://www.biodiversitylibrary.org/page/59778987,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 74
https://www.biodiversitylibrary.org/page/33387730,Book,"Avifauna italica. Elenco delle specie di uccelli stazionarie o di passaggio in Italia, colla loro sinonimia volgare e con notizie più specialmente intorno alle migrazioni ed alla nidificazione",Firenze,Coi tipi dei successori Le Monnier,1886,"Giglioli, Enrico Hillyer,      1845 -1909",1,Italian,Page 138
https://www.biodiversitylibrary.org/page/8043746,Journal,Biblioteca Italiana,Milan,,1832,,65,,Page 209
https://www.biodiversitylibrary.org/page/8084988,Journal,Biblioteca Italiana,Milan,,1836,,83,,Page 181
https://www.biodiversitylibrary.org/page/2262544,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 196
https://www.biodiversitylibrary.org/page/26497889,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 369
https://www.biodiversitylibrary.org/page/39283604,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 143
https://www.biodiversitylibrary.org/page/38867687,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 50
https://www.biodiversitylibrary.org/page/11120761,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/12015117,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 282
https://www.biodiversitylibrary.org/page/42306802,Book,Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 115
https://www.biodiversitylibrary.org/page/51311591,Book,"Die Gattungen Buccinum, Purpura, Concholepas und Monoceros",Nürnberg,Verlag von Bauer & Raspe (Julius Merz),1858,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1,German,Page 37
https://www.biodiversitylibrary.org/page/30762694,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 511
