﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5549223,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 6
https://www.biodiversitylibrary.org/page/5549222,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 7
https://www.biodiversitylibrary.org/page/5549368,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,
https://www.biodiversitylibrary.org/page/13416196,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 7
https://www.biodiversitylibrary.org/page/13416199,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 10
https://www.biodiversitylibrary.org/page/13416202,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 13
https://www.biodiversitylibrary.org/page/13416237,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 48
https://www.biodiversitylibrary.org/page/13416250,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 61
https://www.biodiversitylibrary.org/page/13416270,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 81
https://www.biodiversitylibrary.org/page/13416280,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 91
https://www.biodiversitylibrary.org/page/13416294,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 105
https://www.biodiversitylibrary.org/page/13416304,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 115
https://www.biodiversitylibrary.org/page/13416358,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 169
https://www.biodiversitylibrary.org/page/40666167,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 416
https://www.biodiversitylibrary.org/page/7251134,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 174
https://www.biodiversitylibrary.org/page/58180414,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 201
https://www.biodiversitylibrary.org/page/58180451,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 238
https://www.biodiversitylibrary.org/page/46955634,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 21
https://www.biodiversitylibrary.org/page/62052805,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 182
https://www.biodiversitylibrary.org/page/8697942,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 245
https://www.biodiversitylibrary.org/page/58150004,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 185
https://www.biodiversitylibrary.org/page/62262937,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 65
https://www.biodiversitylibrary.org/page/53369054,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 286
https://www.biodiversitylibrary.org/page/62161251,Book,"High arctic insect-flower relations : the inter-relationships of arthropods and flowers at Lake Hazen, Ellesmere Island, N.W.T., Canada",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Kevan, Peter G.,      1944 -",,English,
https://www.biodiversitylibrary.org/page/62161255,Book,"High arctic insect-flower relations : the inter-relationships of arthropods and flowers at Lake Hazen, Ellesmere Island, N.W.T., Canada",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Kevan, Peter G.,      1944 -",,English,
https://www.biodiversitylibrary.org/page/22752114,Book,Insecta britannica. Diptera,London,Reeve and Benham,1851,"Walker, Francis,      1809 -1874",3,English,Page 205
https://www.biodiversitylibrary.org/page/19719461,Book,Insecta Britannica: Diptera,London,Reeve,1851,"Walker, Francis,      1809 -1874",3,English,Page 205
https://www.biodiversitylibrary.org/page/50711796,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1940,"New York Entomological Society.       ",v.48 (1940),English,Page 324
https://www.biodiversitylibrary.org/page/53087556,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 45
https://www.biodiversitylibrary.org/page/56814569,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 32
https://www.biodiversitylibrary.org/page/58174436,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 286
https://www.biodiversitylibrary.org/page/18269001,Book,"May flies and midges of New York. Third report on aquatic insects. A study conducted at the entomologic field station, Ithaca, N. Y",Albany,New York State Education Department,1905,"Needham, James G.     (James George), 1868 -1957",,English,Page 163
https://www.biodiversitylibrary.org/page/38623100,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 229
https://www.biodiversitylibrary.org/page/28744953,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 66
https://www.biodiversitylibrary.org/page/52490660,Journal,The naturalist,London,"Simpkin, Marshall",1931,"West-Riding Consolidated Naturalists' Society       ",[v.56]=[no.662-673] (1931),English,Page 310
https://www.biodiversitylibrary.org/page/52491566,Journal,The naturalist,London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 248
https://www.biodiversitylibrary.org/page/8274651,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1980,"American Malacologists, Inc.       ",v.94 (1980),English,Page 137
https://www.biodiversitylibrary.org/page/15556805,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 526
https://www.biodiversitylibrary.org/page/9829378,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 528
https://www.biodiversitylibrary.org/page/30083043,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 213
https://www.biodiversitylibrary.org/page/30083044,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 214
https://www.biodiversitylibrary.org/page/30083045,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 215
https://www.biodiversitylibrary.org/page/30083049,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 219
https://www.biodiversitylibrary.org/page/30083052,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 222
https://www.biodiversitylibrary.org/page/30083055,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 225
https://www.biodiversitylibrary.org/page/30083060,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 230
https://www.biodiversitylibrary.org/page/30083062,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 232
https://www.biodiversitylibrary.org/page/28263553,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 18
https://www.biodiversitylibrary.org/page/28192719,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1996,"Zoologische Staatssammlung München.       ",Bd.19 (1996),English,Page 229
https://www.biodiversitylibrary.org/page/33341866,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1980,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 5
https://www.biodiversitylibrary.org/page/35692580,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,
https://www.biodiversitylibrary.org/page/35692582,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 3
https://www.biodiversitylibrary.org/page/35692584,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 5
https://www.biodiversitylibrary.org/page/35692586,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 7
https://www.biodiversitylibrary.org/page/35692605,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 26
https://www.biodiversitylibrary.org/page/35692607,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 28
https://www.biodiversitylibrary.org/page/35692608,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 29
https://www.biodiversitylibrary.org/page/35692610,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 31
https://www.biodiversitylibrary.org/page/35692616,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 37
https://www.biodiversitylibrary.org/page/35692618,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 39
https://www.biodiversitylibrary.org/page/35692620,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 41
https://www.biodiversitylibrary.org/page/35692621,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 42
https://www.biodiversitylibrary.org/page/35692622,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 43
https://www.biodiversitylibrary.org/page/35692626,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 47
https://www.biodiversitylibrary.org/page/35692631,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 52
https://www.biodiversitylibrary.org/page/35692632,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 53
https://www.biodiversitylibrary.org/page/35692676,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 97
https://www.biodiversitylibrary.org/page/35692681,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 102
https://www.biodiversitylibrary.org/page/35692686,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 107
https://www.biodiversitylibrary.org/page/35692687,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 108
