﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2241430,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 68
https://www.biodiversitylibrary.org/page/2241445,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 83
https://www.biodiversitylibrary.org/page/2634209,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/2634205,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/35233642,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1913,"Physiographiske forening i Christiania.       ",Bd.51 (1913),Norwegian,Page 128
https://www.biodiversitylibrary.org/page/49772312,Journal,Palaeontology,London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 1075
https://www.biodiversitylibrary.org/page/63299766,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 2
https://www.biodiversitylibrary.org/page/63299723,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 45
https://www.biodiversitylibrary.org/page/63299685,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 83
https://www.biodiversitylibrary.org/page/63299679,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 89
