﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240442,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 38
https://www.biodiversitylibrary.org/page/2240304,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 94
https://www.biodiversitylibrary.org/page/60546059,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 219
https://www.biodiversitylibrary.org/page/60546058,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 220
https://www.biodiversitylibrary.org/page/60546054,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 224
https://www.biodiversitylibrary.org/page/60546053,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 225
https://www.biodiversitylibrary.org/page/60546052,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 226
https://www.biodiversitylibrary.org/page/60577914,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 193
https://www.biodiversitylibrary.org/page/60577926,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 205
https://www.biodiversitylibrary.org/page/35960344,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 23
https://www.biodiversitylibrary.org/page/41906153,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 71
https://www.biodiversitylibrary.org/page/60572053,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 357
https://www.biodiversitylibrary.org/page/60572063,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 367
https://www.biodiversitylibrary.org/page/60572065,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 369
https://www.biodiversitylibrary.org/page/60572066,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 370
https://www.biodiversitylibrary.org/page/60572186,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 490
https://www.biodiversitylibrary.org/page/60572207,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 511
https://www.biodiversitylibrary.org/page/60572230,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 534
https://www.biodiversitylibrary.org/page/60572238,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 542
https://www.biodiversitylibrary.org/page/33259620,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VII, F-Frer","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2008,"Dorr, Laurence J.       ",Suppl. VII (2008) [Authors F-Frer],English,Page 116
https://www.biodiversitylibrary.org/page/33259944,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VII, F-Frer","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2008,"Dorr, Laurence J.       ",Suppl. VII (2008) [Authors F-Frer],English,Page 440
