﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42745992,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 42
https://www.biodiversitylibrary.org/page/43925365,Book,Annual catalogue of fruit and ornamental trees and plants,"Flushing, N.Y",Wm. R. Prince & Co,1832,"Wm. R. Prince & Co.       ",1832,English,Page 46
https://www.biodiversitylibrary.org/page/43886033,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries,"Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 44
https://www.biodiversitylibrary.org/page/16625107,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2641
https://www.biodiversitylibrary.org/page/39585165,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 372
https://www.biodiversitylibrary.org/page/12969770,Book,"Catalogue descriptif des arbres, arbustes, arbrisseaux et sous-arbrisseaux indigènes ou naturalisés en Suisse : suivi d'un dictionnaire des principaux noms vulgaires donnés dans la suisse romande, à différentes plantes avec leurs synonymes français et latins",Genève,Impr. J. Carey,1887,"Empeyta, Eugène.       ",,French,Page 32
https://www.biodiversitylibrary.org/page/16461156,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 83
https://www.biodiversitylibrary.org/page/42388947,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 83
https://www.biodiversitylibrary.org/page/16461195,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 122
https://www.biodiversitylibrary.org/page/42388986,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 122
https://www.biodiversitylibrary.org/page/30717316,Book,"Check list of the forest trees of the United States, their names and ranges",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 83
https://www.biodiversitylibrary.org/page/30717355,Book,"Check list of the forest trees of the United States, their names and ranges",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 122
https://www.biodiversitylibrary.org/page/55411266,Book,"Deutsche Dendrologie : Systematische Uebersicht, Beschreibung, Kulturanweisung und Verwendung der in Deutschland ohne oder mit Decke aushaltenden Bäume und Sträucher",Berlin,Verlag von Paul Parey,1883,"Lauche, Wilhelm,      1827 -1883",,German,Page 721
https://www.biodiversitylibrary.org/page/47081232,Journal,L'Écho du monde savant et l'Hermès : journal analytique des nouvelles et des cours scientifiques,Paris,,1842,,1842 pt.2 (1842),French,
