﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15114329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 284
https://www.biodiversitylibrary.org/page/10150543,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 330
https://www.biodiversitylibrary.org/page/10150548,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 335
https://www.biodiversitylibrary.org/page/42603658,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 226
https://www.biodiversitylibrary.org/page/17775224,Book,Coleoptera: Lamellicornia,London,Taylor and Francis,1917,"Arrow, G. J.     (Gilbert John), 1873 -1948",Coleoptera [Lamellicornia] pt.2 (1917),English,Page 136
https://www.biodiversitylibrary.org/page/17775225,Book,Coleoptera: Lamellicornia,London,Taylor and Francis,1917,"Arrow, G. J.     (Gilbert John), 1873 -1948",Coleoptera [Lamellicornia] pt.2 (1917),English,Page 137
https://www.biodiversitylibrary.org/page/9003469,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1844,"Entomologischer Verein in Stettin.       ",Jahrg.45 (1884),German,Page 442
https://www.biodiversitylibrary.org/page/61768601,Journal,Entomologist's daily post card; a Californian journal of entomology,Berkeley,University of California Entomological Society,1895,"Woodworth, C. W.     (Charles William), 1865 -1940",no.1-118,English,
https://www.biodiversitylibrary.org/page/33766233,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 207
https://www.biodiversitylibrary.org/page/8188859,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1906,"New York Entomological Society.       ",v.14 (1906),English,Page 2
https://www.biodiversitylibrary.org/page/17629810,Book,"List of the Coleoptera of Southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 27
https://www.biodiversitylibrary.org/page/9321788,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 27
https://www.biodiversitylibrary.org/page/18838802,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California academy of sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 27
https://www.biodiversitylibrary.org/page/17046895,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 78
https://www.biodiversitylibrary.org/page/17046986,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 169
https://www.biodiversitylibrary.org/page/56113555,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.1 (1977),English,Page 36
https://www.biodiversitylibrary.org/page/56113560,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.1 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/3184273,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 354
https://www.biodiversitylibrary.org/page/3184277,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 372
https://www.biodiversitylibrary.org/page/8816067,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",v.6 (1862-1867),English,Page 169
https://www.biodiversitylibrary.org/page/8688722,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.1,English,Page 169
https://www.biodiversitylibrary.org/page/9849708,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.2,English,Page 146
