﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58443215,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 125
https://www.biodiversitylibrary.org/page/58443219,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 129
https://www.biodiversitylibrary.org/page/9430815,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 179
https://www.biodiversitylibrary.org/page/10936792,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 179
https://www.biodiversitylibrary.org/page/7617493,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 226
https://www.biodiversitylibrary.org/page/10428847,Journal,The Entomologist's annual,London,John Van Voorst,1861,,1861-1863,English,Page 28
https://www.biodiversitylibrary.org/page/46761378,Journal,The entomologist's record and journal of variation,[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 231
https://www.biodiversitylibrary.org/page/46761462,Journal,The entomologist's record and journal of variation,[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page xxi
https://www.biodiversitylibrary.org/page/62784722,Journal,The entomologist's record and journal of variation,[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122:contents and special index (2010),English,Page xviii
https://www.biodiversitylibrary.org/page/53411037,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 52
https://www.biodiversitylibrary.org/page/53411211,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 51
https://www.biodiversitylibrary.org/page/53411212,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 52
https://www.biodiversitylibrary.org/page/61163187,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 86
https://www.biodiversitylibrary.org/page/9825237,Book,Insect miscellanies,London,C. Knight,1831,"Rennie, James,      1787 -1867",,English,Page 411
https://www.biodiversitylibrary.org/page/28754296,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 41
https://www.biodiversitylibrary.org/page/52101525,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1997,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.1(1997),English,Page 91
