﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20741199,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 13
https://www.biodiversitylibrary.org/page/20741200,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 14
https://www.biodiversitylibrary.org/page/409137,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 47
https://www.biodiversitylibrary.org/page/61647628,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 100
https://www.biodiversitylibrary.org/page/61647631,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 103
https://www.biodiversitylibrary.org/page/61647638,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 110
https://www.biodiversitylibrary.org/page/61228589,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 296
https://www.biodiversitylibrary.org/page/61228672,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 379
https://www.biodiversitylibrary.org/page/61228675,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 382
https://www.biodiversitylibrary.org/page/58705443,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 379
https://www.biodiversitylibrary.org/page/58705446,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 382
https://www.biodiversitylibrary.org/page/58757112,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 399
https://www.biodiversitylibrary.org/page/58555077,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 228
https://www.biodiversitylibrary.org/page/59954209,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2017,"National Herbarium of New South Wales,       ",v.17 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/31137953,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 22
https://www.biodiversitylibrary.org/page/31138209,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,
https://www.biodiversitylibrary.org/page/59943675,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 261
https://www.biodiversitylibrary.org/page/59943843,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 429
https://www.biodiversitylibrary.org/page/59944232,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 818
https://www.biodiversitylibrary.org/page/424194,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 26
https://www.biodiversitylibrary.org/page/34929456,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 83
https://www.biodiversitylibrary.org/page/34937133,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 47
https://www.biodiversitylibrary.org/page/48554613,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 26
https://www.biodiversitylibrary.org/page/38639930,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 13
https://www.biodiversitylibrary.org/page/58139501,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.3 (2006),English,Page 309
https://www.biodiversitylibrary.org/page/58144463,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12:no.3 (2009),English,Page 426
https://www.biodiversitylibrary.org/page/60813704,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 426
https://www.biodiversitylibrary.org/page/58141719,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 581
https://www.biodiversitylibrary.org/page/58141726,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 588
https://www.biodiversitylibrary.org/page/58141727,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 589
https://www.biodiversitylibrary.org/page/60006759,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 247
https://www.biodiversitylibrary.org/page/60010133,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 19
https://www.biodiversitylibrary.org/page/40807411,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1947-1948,"Field Naturalists' Club of Victoria.       ",v.64 (1947-1948),English,Page 78
https://www.biodiversitylibrary.org/page/40026630,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 95
https://www.biodiversitylibrary.org/page/40032867,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 32
https://www.biodiversitylibrary.org/page/40033009,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 174
https://www.biodiversitylibrary.org/page/43405872,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 330
https://www.biodiversitylibrary.org/page/52373195,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2006,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 233
https://www.biodiversitylibrary.org/page/36696935,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 175
https://www.biodiversitylibrary.org/page/36696936,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 176
