﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54273216,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xl
https://www.biodiversitylibrary.org/page/199679,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 142
https://www.biodiversitylibrary.org/page/33851930,Journal,Botanische Zeitung,Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column XXIX
https://www.biodiversitylibrary.org/page/33852013,Journal,Botanische Zeitung,Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 227
https://www.biodiversitylibrary.org/page/3051984,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 60
https://www.biodiversitylibrary.org/page/2133770,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 147
https://www.biodiversitylibrary.org/page/3031280,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 442
https://www.biodiversitylibrary.org/page/40913815,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 20
https://www.biodiversitylibrary.org/page/40848736,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 19
https://www.biodiversitylibrary.org/page/11627631,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 22
https://www.biodiversitylibrary.org/page/11157105,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 20
https://www.biodiversitylibrary.org/page/11157108,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 23
https://www.biodiversitylibrary.org/page/11157246,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 16
https://www.biodiversitylibrary.org/page/11157250,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 20
https://www.biodiversitylibrary.org/page/11627750,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1904,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 13
https://www.biodiversitylibrary.org/page/8574379,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 199
https://www.biodiversitylibrary.org/page/6902956,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1903,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 134
https://www.biodiversitylibrary.org/page/10522074,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 121
