﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3446735,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 111
https://www.biodiversitylibrary.org/page/372542,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 113
https://www.biodiversitylibrary.org/page/62421978,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1313
https://www.biodiversitylibrary.org/page/13033526,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1953,"Eastwood, Alice,      1859 -1953",v.7 1953-1955,English,
https://www.biodiversitylibrary.org/page/13033714,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1953,"Eastwood, Alice,      1859 -1953",v.7 1953-1955,English,
https://www.biodiversitylibrary.org/page/15494181,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 33
https://www.biodiversitylibrary.org/page/15494467,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 295
https://www.biodiversitylibrary.org/page/59947187,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 350
https://www.biodiversitylibrary.org/page/59947188,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 351
https://www.biodiversitylibrary.org/page/51117709,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2001,,"52, 2001",Portugese,Page 31
https://www.biodiversitylibrary.org/page/30263427,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 295
https://www.biodiversitylibrary.org/page/52645450,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 145
