﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839052,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.3 (1973),French,p. 352
https://www.biodiversitylibrary.org/page/52324839,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1901,"Royal Botanical Gardens, Peradeniya.       ",v.1 (1901-1902),English,Page 128
https://www.biodiversitylibrary.org/page/45895551,Book,"Annual descriptive catalogue of Royal Palm Nurseries : largest collection of plants in the south, for the orchard, for the lawn, for the window, for the greenhouse","Oneco, Fla","Royal Palm Nurseries, Reasoner Brothers",1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 4
https://www.biodiversitylibrary.org/page/45933233,Book,Annual descriptive catalogue of Royal Palm Nurseries : Royal Palm Nurseries largest collection of plants in the south for the orchard for the lawn for the window for the greenhouse,"Oneco, Fla",Royal Palm Nurseries,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 5
https://www.biodiversitylibrary.org/page/36619957,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 123
https://www.biodiversitylibrary.org/page/40070327,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 24
https://www.biodiversitylibrary.org/page/39996410,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 68
https://www.biodiversitylibrary.org/page/39996534,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 192
https://www.biodiversitylibrary.org/page/1157106,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 219
https://www.biodiversitylibrary.org/page/2722186,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 219
https://www.biodiversitylibrary.org/page/37274305,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951771,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 219
https://www.biodiversitylibrary.org/page/50556064,Book,The beautiful grounds book for 1919,"Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 53
https://www.biodiversitylibrary.org/page/48802552,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 183
https://www.biodiversitylibrary.org/page/33067257,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 237
https://www.biodiversitylibrary.org/page/33067626,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 530
https://www.biodiversitylibrary.org/page/22018467,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 328
https://www.biodiversitylibrary.org/page/11382044,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 328
https://www.biodiversitylibrary.org/page/42654627,Book,Bibliography of organic acids in higher plants,[Washington D.C.],Agricultural Research Service,1957,"United States.  Agricultural Research Service.     ",no.73-18,English,Page 30
https://www.biodiversitylibrary.org/page/26170645,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 797
https://www.biodiversitylibrary.org/page/26172935,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",bd.1 (1922),German,Page 797
https://www.biodiversitylibrary.org/page/1041027,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",1,German,Page 797
https://www.biodiversitylibrary.org/page/22731472,Book,Biochemisches Handlexikon,Berlin,J. Springer,1911,"Abderhalden, Emil,      1877 -1950",v.1 pt.2,German,Page 728
https://www.biodiversitylibrary.org/page/5311738,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 119
https://www.biodiversitylibrary.org/page/5311771,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 172
