﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166336,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 143
https://www.biodiversitylibrary.org/page/21674143,Book,An authentic history of Lancaster County : in the state of Pennsylvania,"Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 591
https://www.biodiversitylibrary.org/page/47184704,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 57
https://www.biodiversitylibrary.org/page/3070528,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 373
https://www.biodiversitylibrary.org/page/34269607,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 153
https://www.biodiversitylibrary.org/page/5056486,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 25
https://www.biodiversitylibrary.org/page/38547280,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/37472935,Book,"Catalogue of flowering plants and ferns, observed in the vicinity of Cincinnati",Cincinnati,Adopted and published by the Western Academy of Natural sciences,1852,"Clark, Joseph,      1782 -1858",,English,
https://www.biodiversitylibrary.org/page/24999557,Book,"Catalogue of the phaenogamous and vascular cryptogamous plants of Fitchburg, and vicinity","Fitchburg, Mass",Fitchburg Agassiz Association,1885,"Fitchburg High School.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/58605805,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 74
