﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12037741,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 120
https://www.biodiversitylibrary.org/page/21071199,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 120
https://www.biodiversitylibrary.org/page/44835106,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 110
https://www.biodiversitylibrary.org/page/14109088,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1
https://www.biodiversitylibrary.org/page/14109091,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 4
https://www.biodiversitylibrary.org/page/45339840,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,
https://www.biodiversitylibrary.org/page/1502532,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 247
https://www.biodiversitylibrary.org/page/1536404,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 43
https://www.biodiversitylibrary.org/page/1536413,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 52
https://www.biodiversitylibrary.org/page/1496266,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/16849108,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 63
https://www.biodiversitylibrary.org/page/35450497,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 31
https://www.biodiversitylibrary.org/page/39292459,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 658
https://www.biodiversitylibrary.org/page/1457266,Book,The elementary nervous system,Philadelphia,J.B. Lippincott Company,1919,"Parker, George Howard,      1864 -1955",,English,Page 215
https://www.biodiversitylibrary.org/page/11876467,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.42=n.F. Bd.35 (1907),English,Page 371
https://www.biodiversitylibrary.org/page/8206906,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1921,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 27
https://www.biodiversitylibrary.org/page/12266028,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.13 (1921),English,Page 25
https://www.biodiversitylibrary.org/page/11772662,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1916,"Brooks, William Keith,      1848 -1908",v. 21 (1916),English,Page 454
https://www.biodiversitylibrary.org/page/41851145,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1914,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.51 (1913-1914),Swedish,Page 90
https://www.biodiversitylibrary.org/page/2058163,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1896,"National Academy of Sciences (U.S.)       ",v.8 (1896),English,
https://www.biodiversitylibrary.org/page/54262264,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 195
https://www.biodiversitylibrary.org/page/36159214,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.D (1915) [Anth.&Bio.],English,Page 161
https://www.biodiversitylibrary.org/page/36159264,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.D (1915) [Anth.&Bio.],English,Page 205
https://www.biodiversitylibrary.org/page/990426,Book,The physiology of reproduction,London,"Longmans, Green and Co",1910,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,Page 9
https://www.biodiversitylibrary.org/page/37572482,Book,The physiology of reproduction,London,"Longmans, Green",1910,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,
https://www.biodiversitylibrary.org/page/991157,Book,The physiology of reproduction,London,"Longmans, Green and Co",1910,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,Page 706
https://www.biodiversitylibrary.org/page/37573179,Book,The physiology of reproduction,London,"Longmans, Green",1910,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,
https://www.biodiversitylibrary.org/page/987004,Book,The physiology of reproduction,London,"Longmans, Green, and co",1922,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,Page 731
https://www.biodiversitylibrary.org/page/987017,Book,The physiology of reproduction,London,"Longmans, Green, and co",1922,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,Page 758
https://www.biodiversitylibrary.org/page/37448765,Book,The physiology of reproduction,London,"Longmans, Green, and co",1922,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,
https://www.biodiversitylibrary.org/page/38588741,Book,The physiology of reproduction,London,"Longmans, Green and Co",1910,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,
https://www.biodiversitylibrary.org/page/37449474,Book,The physiology of reproduction,London,"Longmans, Green, and co",1922,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,
https://www.biodiversitylibrary.org/page/37449501,Book,The physiology of reproduction,London,"Longmans, Green, and co",1922,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,
https://www.biodiversitylibrary.org/page/18073390,Book,The physiology of reproduction,London,"Longmans, Green and Co",1910,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,Page 9
https://www.biodiversitylibrary.org/page/18074106,Book,The physiology of reproduction,London,"Longmans, Green and Co",1910,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,Page 706
https://www.biodiversitylibrary.org/page/19192512,Book,The physiology of reproduction,London,Longmans,1922,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,Page 8
https://www.biodiversitylibrary.org/page/19193254,Book,The physiology of reproduction,London,Longmans,1922,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,Page 731
https://www.biodiversitylibrary.org/page/19193281,Book,The physiology of reproduction,London,Longmans,1922,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,Page 758
https://www.biodiversitylibrary.org/page/13763825,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 249
https://www.biodiversitylibrary.org/page/13763827,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 251
https://www.biodiversitylibrary.org/page/13763831,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 255
https://www.biodiversitylibrary.org/page/13763841,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 265
https://www.biodiversitylibrary.org/page/13763845,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 269
https://www.biodiversitylibrary.org/page/13763853,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 277
https://www.biodiversitylibrary.org/page/13763855,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 279
https://www.biodiversitylibrary.org/page/13763861,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 285
https://www.biodiversitylibrary.org/page/13763871,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 295
https://www.biodiversitylibrary.org/page/13763877,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 301
https://www.biodiversitylibrary.org/page/13763879,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1899,,new ser.:v.42=no.165-168 (1899) [Text],English,Page 303
