﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40921250,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 18
https://www.biodiversitylibrary.org/page/40921277,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 45
https://www.biodiversitylibrary.org/page/1568737,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 314
https://www.biodiversitylibrary.org/page/2298885,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 288
https://www.biodiversitylibrary.org/page/2273781,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 60
https://www.biodiversitylibrary.org/page/2273862,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 136
https://www.biodiversitylibrary.org/page/57339131,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.17:no.4 (1960),French,p. 232
https://www.biodiversitylibrary.org/page/57339137,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.17:no.4 (1960),French,p. 238
https://www.biodiversitylibrary.org/page/57339140,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.17:no.4 (1960),French,p. 241
https://www.biodiversitylibrary.org/page/39054000,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 165
https://www.biodiversitylibrary.org/page/54367323,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1928,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 3
https://www.biodiversitylibrary.org/page/54367612,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1929,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 242
https://www.biodiversitylibrary.org/page/59608425,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 154
https://www.biodiversitylibrary.org/page/59608432,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 161
https://www.biodiversitylibrary.org/page/43788783,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 625
https://www.biodiversitylibrary.org/page/33682043,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 226
https://www.biodiversitylibrary.org/page/33682050,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 233
https://www.biodiversitylibrary.org/page/33682051,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 234
https://www.biodiversitylibrary.org/page/39961117,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1982,"Field Naturalists' Club of Victoria.       ",v.99 (1982) [incl. Index v.98],English,Page 163
