﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377252,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31377266,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31488436,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035876,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 239
https://www.biodiversitylibrary.org/page/31035911,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/41037848,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 566
https://www.biodiversitylibrary.org/page/29845323,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 120
https://www.biodiversitylibrary.org/page/29845423,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 220
https://www.biodiversitylibrary.org/page/30326768,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 267
https://www.biodiversitylibrary.org/page/30326779,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 278
https://www.biodiversitylibrary.org/page/20355587,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 32,English,Page 6
https://www.biodiversitylibrary.org/page/6318323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 349
https://www.biodiversitylibrary.org/page/6377449,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 104
https://www.biodiversitylibrary.org/page/5835050,Book,Bio-ecology,New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 265
https://www.biodiversitylibrary.org/page/596713,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 27
https://www.biodiversitylibrary.org/page/596732,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 46
